information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-24T14:05:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dogwood Coffee,text
meta,,,,,,,,,Beans,Neon,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20f2db39-2a5a-4822-b279-65c1e63af616,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.03,0.0,4.2,0.0,,89.57,85.76,,,Visualizer
moment,0.224,0.12,0.0,5.41,0.0,,88.64,85.92,,,Visualizer
moment,0.449,0.34,0.0,6.4,0.0,,88.35,85.88,,,Visualizer
moment,0.674,0.24,0.0,7.14,0.0,,88.58,85.99,,,Visualizer
moment,0.809,0.16,0.0,7.68,0.0,,88.45,86.06,,,Visualizer
moment,1.033,0.22,0.0,8.23,0.0,,88.18,86.15,,,Visualizer
moment,1.303,0.22,0.0,8.62,0.0,,87.76,86.23,,,Visualizer
moment,1.439,0.23,0.0,8.91,0.0,,87.43,86.4,,,Visualizer
moment,1.664,0.38,0.0,9.19,0.0,,87.37,86.59,,,Visualizer
moment,1.934,0.52,0.0,9.34,0.0,,87.7,86.76,,,Visualizer
moment,2.069,0.55,0.0,9.48,0.0,,88.18,86.91,,,Visualizer
moment,2.294,0.61,0.0,9.52,0.0,,88.71,86.99,,,Visualizer
moment,2.475,0.65,0.0,9.55,0.0,,89.3,87.12,,,Visualizer
moment,2.743,0.7,0.0,9.54,0.0,,89.8,87.21,,,Visualizer
moment,2.923,0.71,0.0,9.52,0.0,,90.19,87.42,,,Visualizer
moment,3.104,0.72,0.0,9.48,0.0,,90.66,87.63,,,Visualizer
moment,3.373,0.73,0.0,9.46,0.0,,90.79,87.78,,,Visualizer
moment,3.599,0.82,0.0,9.43,0.0,,90.95,87.93,,,Visualizer
moment,3.733,1.07,0.0,9.39,0.0,,90.99,88.08,,,Visualizer
moment,3.959,1.36,0.0,9.24,0.0,,91.02,88.23,,,Visualizer
moment,4.184,1.62,0.0,9.05,0.0,,90.99,88.5,,,Visualizer
moment,4.363,1.77,0.0,8.89,0.0,,90.82,88.57,,,Visualizer
moment,4.588,1.92,0.0,8.73,0.0,,90.72,88.66,,,Visualizer
moment,4.813,2.12,0.0,8.56,0.0,,90.62,88.77,,,Visualizer
moment,4.993,2.35,0.0,8.35,0.0,,90.43,88.91,,,Visualizer
moment,5.219,2.6,0.0,8.0,0.0,,90.26,89.07,,,Visualizer
moment,5.399,2.86,0.0,7.47,0.0,,90.16,89.07,,,Visualizer
moment,5.624,3.12,0.0,6.82,0.0,,90.09,89.03,,,Visualizer
moment,5.804,3.31,0.0,6.01,0.0,,89.83,89.14,,,Visualizer
moment,6.029,3.41,0.0,5.15,0.0,,89.6,89.18,,,Visualizer
moment,6.298,3.43,0.0,4.34,0.0,,89.63,89.21,,,Visualizer
moment,6.433,3.4,0.0,3.67,0.0,,89.53,89.21,,,Visualizer
moment,6.658,3.36,0.0,3.13,0.0,,89.3,89.22,,,Visualizer
moment,6.883,3.34,0.0,2.62,0.0,,89.14,89.24,,,Visualizer
moment,7.065,3.29,0.2,2.13,0.2,,89.04,89.16,,,Visualizer
moment,7.294,3.17,0.2,1.8,0.2,,89.04,89.14,,,Visualizer
moment,7.468,3.18,0.2,1.65,0.2,,89.0,89.12,,,Visualizer
moment,7.738,3.26,0.3,1.31,0.3,,88.91,89.12,,,Visualizer
moment,7.918,3.08,0.4,1.15,0.39,,88.94,89.09,,,Visualizer
moment,8.188,3.07,0.3,0.98,0.2,,88.91,89.13,,,Visualizer
moment,8.33,3.1,0.3,0.96,0.1,,88.91,89.09,,,Visualizer
moment,8.55,3.17,0.3,0.76,0.1,,88.77,89.09,,,Visualizer
moment,8.728,3.02,0.3,0.7,0.1,,88.81,88.96,,,Visualizer
moment,8.998,3.02,0.5,0.59,0.1,,88.77,88.94,,,Visualizer
moment,9.179,3.0,0.9,0.6,0.59,,88.74,88.92,,,Visualizer
moment,9.359,3.02,0.9,0.57,0.59,,88.74,88.9,,,Visualizer
moment,9.583,3.1,0.8,0.62,0.49,,88.71,88.89,,,Visualizer
moment,9.809,3.18,0.8,0.5,0.2,,88.74,88.86,,,Visualizer
moment,9.988,3.03,0.8,0.39,0.3,,88.68,88.75,,,Visualizer
moment,10.213,2.94,0.9,0.43,0.0,,88.55,88.72,,,Visualizer
moment,10.438,3.0,0.9,0.36,0.1,,88.61,88.72,,,Visualizer
moment,10.618,2.97,1.1,0.42,0.3,,88.64,88.67,,,Visualizer
moment,10.798,3.01,1.1,0.36,0.3,,88.58,88.71,,,Visualizer
moment,11.113,3.02,1.0,0.51,0.1,,88.51,88.64,,,Visualizer
moment,11.249,3.15,1.0,0.42,0.1,,88.51,88.54,,,Visualizer
moment,11.428,3.04,1.3,0.33,0.39,,88.48,88.62,,,Visualizer
moment,11.653,2.94,1.4,0.36,0.3,,88.45,88.58,,,Visualizer
moment,11.923,2.99,1.3,0.33,0.3,,88.48,88.55,,,Visualizer
moment,12.058,2.98,1.3,0.39,0.3,,88.38,88.49,,,Visualizer
moment,12.283,3.01,1.3,0.33,0.3,,88.38,88.5,,,Visualizer
moment,12.553,2.99,1.5,0.39,0.1,,88.32,88.46,,,Visualizer
moment,12.733,3.02,1.5,0.32,0.1,,88.28,88.41,,,Visualizer
moment,12.913,2.98,1.5,0.39,0.2,,88.38,88.42,,,Visualizer
moment,13.093,3.02,1.6,0.42,0.3,,88.28,88.41,,,Visualizer
moment,13.371,3.09,1.8,0.49,0.3,,88.12,88.37,,,Visualizer
moment,13.543,3.16,1.8,0.39,0.3,,88.12,88.35,,,Visualizer
moment,13.723,3.01,1.8,0.3,0.3,,88.32,88.3,,,Visualizer
moment,13.993,2.91,1.8,0.33,0.3,,88.25,88.24,,,Visualizer
moment,14.173,2.95,2.1,0.32,0.39,,88.12,88.24,,,Visualizer
moment,14.398,2.98,2.0,0.39,0.2,,88.09,88.26,,,Visualizer
moment,14.578,2.99,2.0,0.43,0.2,,87.99,88.28,,,Visualizer
moment,14.803,3.02,2.0,0.37,0.2,,88.09,88.24,,,Visualizer
moment,14.983,2.98,2.1,0.42,0.3,,88.05,88.25,,,Visualizer
moment,15.298,3.0,2.2,0.36,0.1,,87.99,88.21,,,Visualizer
moment,15.391,2.98,2.3,0.42,0.3,,87.92,88.22,,,Visualizer
moment,15.613,2.99,2.3,0.46,0.3,,87.92,88.16,,,Visualizer
moment,15.838,3.02,2.4,0.43,0.39,,87.89,88.12,,,Visualizer
moment,16.063,3.0,2.4,0.44,0.3,,87.82,88.11,,,Visualizer
moment,16.243,3.06,2.6,0.76,0.39,,87.92,88.16,,,Visualizer
moment,16.423,3.47,2.7,1.07,0.39,,87.7,88.09,,,Visualizer
moment,16.648,3.98,2.7,1.53,0.39,,87.7,88.2,,,Visualizer
moment,16.873,4.75,2.8,1.84,0.39,,87.46,88.12,,,Visualizer
moment,17.098,5.5,2.9,2.06,0.49,,87.4,88.08,,,Visualizer
moment,17.278,6.22,3.0,2.11,0.39,,87.07,88.22,,,Visualizer
moment,17.548,6.85,3.2,2.07,0.49,,87.11,88.14,,,Visualizer
moment,17.728,7.38,3.3,1.96,0.59,,87.01,88.1,,,Visualizer
moment,17.908,7.72,3.4,1.85,0.59,,87.07,88.13,,,Visualizer
moment,18.088,8.02,3.6,1.72,0.69,,87.11,88.15,,,Visualizer
moment,18.313,8.25,3.7,1.61,0.69,,87.2,88.18,,,Visualizer
moment,18.538,8.45,4.0,1.51,0.79,,87.17,88.2,,,Visualizer
moment,18.719,8.55,4.1,1.44,0.79,,87.46,88.14,,,Visualizer
moment,18.988,8.66,4.5,1.35,0.89,,87.59,88.13,,,Visualizer
moment,19.168,8.72,4.6,1.29,0.99,,87.79,88.11,,,Visualizer
moment,19.438,8.84,4.9,1.22,0.89,,87.96,88.09,,,Visualizer
moment,19.573,8.86,4.9,1.17,0.89,,88.12,88.11,,,Visualizer
moment,19.798,8.81,5.3,1.16,1.09,,88.32,88.11,,,Visualizer
moment,19.978,8.93,5.4,1.13,0.99,,88.51,88.1,,,Visualizer
moment,20.248,8.94,5.8,1.14,1.09,,88.84,88.07,,,Visualizer
moment,20.433,8.94,6.1,1.12,1.28,,88.88,88.04,,,Visualizer
moment,20.608,8.94,6.3,1.12,1.18,,89.2,88.0,,,Visualizer
moment,20.833,8.99,6.5,1.11,1.18,,89.37,87.95,,,Visualizer
moment,21.105,9.0,6.8,1.1,1.09,,89.46,87.98,,,Visualizer
moment,21.241,8.95,6.9,1.12,1.09,,89.73,88.0,,,Visualizer
moment,21.418,8.97,7.1,1.13,0.99,,89.76,87.92,,,Visualizer
moment,21.643,8.98,7.3,1.14,0.99,,89.89,87.95,,,Visualizer
moment,21.869,8.95,7.7,1.15,1.18,,89.8,87.94,,,Visualizer
moment,22.048,8.98,7.9,1.16,1.09,,89.89,87.94,,,Visualizer
moment,22.274,9.01,8.1,1.14,1.18,,89.96,87.95,,,Visualizer
moment,22.498,8.95,8.6,1.16,1.38,,89.93,88.0,,,Visualizer
moment,22.723,8.95,8.7,1.18,1.38,,89.89,87.97,,,Visualizer
moment,22.903,9.0,9.1,1.21,1.28,,89.93,87.96,,,Visualizer
moment,23.128,9.04,9.2,1.2,1.28,,89.93,87.97,,,Visualizer
moment,23.308,8.96,9.6,1.21,1.38,,89.99,87.96,,,Visualizer
moment,23.533,8.97,9.8,1.21,1.38,,89.76,88.0,,,Visualizer
moment,23.713,8.98,10.0,1.23,1.28,,89.8,88.04,,,Visualizer
moment,23.938,8.98,10.3,1.25,1.28,,89.89,87.95,,,Visualizer
moment,24.163,9.0,10.8,1.28,1.38,,89.8,87.98,,,Visualizer
moment,24.387,9.01,11.0,1.28,1.38,,89.76,88.01,,,Visualizer
moment,24.613,8.98,11.4,1.32,1.48,,89.89,87.97,,,Visualizer
moment,24.793,9.02,11.6,1.33,1.38,,89.83,88.1,,,Visualizer
moment,24.973,9.03,11.8,1.33,1.48,,89.73,88.08,,,Visualizer
moment,25.243,9.06,12.3,1.33,1.48,,89.7,88.03,,,Visualizer
moment,25.383,9.02,12.5,1.35,1.48,,89.76,87.99,,,Visualizer
moment,25.603,9.0,12.7,1.33,1.48,,89.63,88.08,,,Visualizer
moment,25.873,8.98,13.3,1.35,1.48,,89.73,88.07,,,Visualizer
moment,26.052,8.98,13.5,1.36,1.48,,89.73,88.08,,,Visualizer
moment,26.235,9.0,13.8,1.32,1.48,,89.73,88.03,,,Visualizer
moment,26.503,8.91,14.1,1.37,1.58,,89.63,88.02,,,Visualizer
moment,26.638,8.93,14.5,1.4,1.58,,89.6,88.12,,,Visualizer
moment,26.863,8.96,14.8,1.39,1.58,,89.6,88.08,,,Visualizer
moment,27.054,8.91,15.1,1.38,1.58,,89.6,88.03,,,Visualizer
moment,27.272,8.87,15.4,1.38,1.58,,89.6,88.09,,,Visualizer
moment,27.493,8.86,15.7,1.42,1.58,,89.46,88.09,,,Visualizer
moment,27.718,8.82,16.2,1.43,1.58,,89.5,88.11,,,Visualizer
moment,27.901,8.83,16.4,1.48,1.58,,89.46,88.1,,,Visualizer
moment,28.124,8.83,16.9,1.49,1.68,,89.37,88.08,,,Visualizer
moment,28.303,8.78,17.1,1.49,1.68,,89.27,88.1,,,Visualizer
moment,28.528,8.74,17.6,1.52,1.68,,89.17,88.05,,,Visualizer
moment,28.713,8.77,17.8,1.51,1.68,,89.14,88.07,,,Visualizer
moment,28.932,8.73,18.3,1.49,1.68,,89.1,88.08,,,Visualizer
moment,29.158,8.67,18.4,1.49,1.68,,89.0,88.07,,,Visualizer
moment,29.428,8.66,19.2,1.5,1.68,,88.91,88.14,,,Visualizer
moment,29.562,8.64,19.2,1.53,1.68,,88.91,88.13,,,Visualizer
moment,29.79,8.63,19.6,1.54,1.68,,88.81,88.09,,,Visualizer
moment,29.968,8.62,19.8,1.55,1.68,,88.71,88.17,,,Visualizer
moment,30.257,8.61,20.5,1.54,1.68,,88.81,88.13,,,Visualizer
moment,30.418,8.57,20.6,1.48,1.68,,88.81,88.08,,,Visualizer
moment,30.597,8.47,21.0,1.5,1.68,,88.77,88.09,,,Visualizer
moment,30.867,8.51,21.3,1.54,1.68,,88.74,88.11,,,Visualizer
moment,31.047,8.52,21.6,1.54,1.68,,88.77,88.08,,,Visualizer
moment,31.228,8.43,22.0,1.58,1.58,,88.71,88.12,,,Visualizer
moment,31.497,8.45,22.5,1.59,1.68,,88.77,88.11,,,Visualizer
moment,31.682,8.42,22.7,1.61,1.68,,88.84,88.05,,,Visualizer
moment,31.862,8.39,23.0,1.62,1.68,,88.68,88.03,,,Visualizer
moment,32.127,8.39,23.4,1.62,1.78,,88.68,88.02,,,Visualizer
moment,32.266,8.39,23.7,1.62,1.68,,88.64,87.98,,,Visualizer
moment,32.487,8.33,24.1,1.58,1.78,,88.55,88.03,,,Visualizer
moment,32.712,8.29,24.6,1.56,1.68,,88.45,88.06,,,Visualizer
moment,32.937,8.25,24.9,1.58,1.68,,88.51,88.01,,,Visualizer
moment,33.118,8.27,25.3,1.61,1.78,,88.61,88.03,,,Visualizer
moment,33.303,8.26,25.6,1.62,1.68,,88.48,88.07,,,Visualizer
moment,33.524,8.26,25.8,1.62,1.68,,88.51,88.0,,,Visualizer
moment,33.792,8.24,26.4,1.61,1.78,,88.45,87.96,,,Visualizer
moment,33.927,8.2,26.5,1.58,1.68,,88.45,87.96,,,Visualizer
moment,34.152,8.11,27.1,1.52,1.78,,88.35,87.96,,,Visualizer
moment,34.378,8.04,27.4,1.54,1.78,,88.48,87.95,,,Visualizer
moment,34.602,8.09,27.8,1.56,1.78,,88.48,87.88,,,Visualizer
moment,34.784,8.1,28.0,1.6,1.58,,88.35,87.88,,,Visualizer
moment,35.053,8.08,28.6,1.59,1.68,,88.41,87.92,,,Visualizer
moment,35.188,8.02,28.8,1.57,1.68,,88.32,87.91,,,Visualizer
moment,35.412,8.0,29.1,1.6,1.68,,88.38,87.9,,,Visualizer
moment,35.592,8.0,29.3,1.61,1.68,,88.32,87.94,,,Visualizer
moment,35.862,8.0,30.0,1.59,1.78,,88.22,87.88,,,Visualizer
moment,36.043,7.91,30.2,1.64,1.78,,88.12,87.83,,,Visualizer
moment,36.223,7.97,30.5,1.59,1.68,,88.05,87.81,,,Visualizer
moment,36.494,7.89,30.9,1.6,1.78,,88.12,87.79,,,Visualizer
moment,36.627,7.86,31.2,1.63,1.68,,87.99,87.77,,,Visualizer
moment,36.852,7.9,31.5,1.66,1.58,,88.02,87.77,,,Visualizer
moment,37.125,7.84,32.1,1.63,1.78,,87.79,87.79,,,Visualizer
moment,37.257,7.78,32.2,1.61,1.68,,87.99,87.73,,,Visualizer
moment,37.482,7.81,32.6,1.63,1.68,,87.79,87.74,,,Visualizer
moment,37.707,7.79,33.1,1.64,1.68,,87.86,87.68,,,Visualizer
moment,37.932,7.78,33.4,1.63,1.68,,87.89,87.67,,,Visualizer
moment,38.113,7.69,33.8,1.64,1.68,,87.99,87.69,,,Visualizer
moment,38.292,7.68,34.0,1.62,1.78,,87.92,87.72,,,Visualizer
moment,38.563,7.69,34.4,1.62,1.58,,88.05,87.74,,,Visualizer
moment,38.742,7.62,34.8,1.63,1.68,,88.09,87.74,,,Visualizer
moment,38.923,7.64,35.2,1.63,1.78,,88.05,87.64,,,Visualizer
moment,39.237,7.61,35.7,1.66,1.68,,88.18,87.7,,,Visualizer
moment,39.375,7.58,35.9,1.65,1.68,,88.09,87.66,,,Visualizer
moment,39.552,7.53,36.0,1.65,1.68,,88.18,87.63,,,Visualizer
moment,39.777,7.55,36.5,1.64,1.68,,88.12,87.62,,,Visualizer
moment,39.957,7.5,36.7,1.64,1.68,,88.25,87.61,,,Visualizer
