information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-05T21:00:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Wash Eth,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,199,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfb00bfb-b2a7-4f00-a562-312aeaca2105,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.013,0.59,0.0,4.17,-1.0,,90.36,85.85,,,Visualizer
moment,0.306,0.62,0.0,5.08,-1.0,,89.7,86.15,,,Visualizer
moment,0.403,0.87,0.0,5.84,-1.0,,88.46,86.16,,,Visualizer
moment,0.711,0.84,0.0,6.42,-1.0,,87.48,86.15,,,Visualizer
moment,0.86,0.73,0.0,7.0,-1.0,,86.52,86.16,,,Visualizer
moment,1.115,0.73,0.0,7.46,-1.0,,85.77,86.13,,,Visualizer
moment,1.251,0.69,0.0,7.83,-1.0,,84.84,86.12,,,Visualizer
moment,1.521,0.74,0.0,8.16,-1.0,,84.2,86.14,,,Visualizer
moment,1.656,0.75,0.0,8.35,-1.0,,83.62,86.15,,,Visualizer
moment,1.972,0.8,0.0,8.57,-1.0,,83.21,86.2,,,Visualizer
moment,2.071,0.85,0.0,8.77,-1.0,,83.24,86.14,,,Visualizer
moment,2.376,0.93,0.0,8.91,-1.0,,83.24,86.17,,,Visualizer
moment,2.51,1.01,0.0,9.01,-1.0,,83.24,86.13,,,Visualizer
moment,2.781,1.11,0.0,9.05,-1.0,,83.27,86.13,,,Visualizer
moment,2.915,1.22,0.0,9.06,-1.0,,83.43,86.14,,,Visualizer
moment,3.276,1.32,0.0,9.15,-1.0,,83.59,86.12,,,Visualizer
moment,3.373,1.39,0.0,9.16,-1.0,,83.59,86.11,,,Visualizer
moment,3.636,1.55,0.0,9.21,-1.0,,83.72,86.19,,,Visualizer
moment,3.727,1.86,0.0,9.2,-1.0,,83.78,86.08,,,Visualizer
moment,4.039,2.36,0.0,9.16,-1.0,,83.56,86.09,,,Visualizer
moment,4.176,3.24,0.0,9.09,-1.0,,83.56,86.07,,,Visualizer
moment,4.446,4.65,0.0,8.74,-1.0,,83.53,86.1,,,Visualizer
moment,4.58,6.39,0.0,8.03,-1.0,,83.69,86.06,,,Visualizer
moment,4.853,7.85,0.0,6.93,-1.0,,83.91,85.86,,,Visualizer
moment,5.12,8.27,0.0,5.78,-1.0,,84.04,85.69,,,Visualizer
moment,5.219,8.22,0.0,4.68,-1.0,,84.1,85.42,,,Visualizer
moment,5.48,7.81,0.0,3.82,-1.0,,84.1,85.17,,,Visualizer
moment,5.616,7.33,0.0,2.99,-1.0,,84.01,84.98,,,Visualizer
moment,5.885,6.57,0.0,2.32,-1.0,,83.85,84.8,,,Visualizer
moment,6.021,5.89,0.0,1.81,-1.0,,83.72,84.75,,,Visualizer
moment,6.29,5.38,0.0,1.52,-1.0,,83.65,84.68,,,Visualizer
moment,6.561,5.17,0.0,1.2,-1.0,,83.59,84.73,,,Visualizer
moment,6.694,4.8,0.0,0.94,-1.0,,83.4,84.74,,,Visualizer
moment,6.966,4.39,0.0,0.83,-1.0,,83.3,84.77,,,Visualizer
moment,7.079,4.27,0.0,0.66,-1.0,,83.33,84.85,,,Visualizer
moment,7.37,3.97,0.0,0.52,-1.0,,83.37,84.93,,,Visualizer
moment,7.507,3.65,0.0,0.4,-1.0,,83.18,85.0,,,Visualizer
moment,7.776,3.42,0.0,0.31,-1.0,,83.24,84.99,,,Visualizer
moment,7.911,3.18,0.0,0.24,-1.0,,83.21,85.16,,,Visualizer
moment,8.181,2.96,0.0,0.19,-1.0,,83.33,85.39,,,Visualizer
moment,8.451,2.77,0.0,0.15,-1.0,,83.27,85.43,,,Visualizer
moment,8.564,2.6,0.0,0.11,-1.0,,83.43,85.5,,,Visualizer
moment,8.812,2.44,0.0,0.09,-1.0,,83.53,85.55,,,Visualizer
moment,8.96,2.3,0.0,0.07,-1.0,,83.65,85.56,,,Visualizer
moment,9.262,2.17,0.0,0.13,-1.0,,83.69,85.59,,,Visualizer
moment,9.383,2.19,0.0,0.44,-1.0,,83.69,85.6,,,Visualizer
moment,9.666,2.51,0.0,0.82,-1.0,,83.75,85.65,,,Visualizer
moment,9.801,3.05,0.0,1.09,-1.0,,83.3,85.58,,,Visualizer
moment,10.07,3.5,0.0,1.32,-1.0,,82.54,85.56,,,Visualizer
moment,10.205,3.88,0.0,1.45,-1.0,,81.7,85.57,,,Visualizer
moment,10.52,4.32,0.0,1.57,-1.0,,80.94,85.55,,,Visualizer
moment,10.629,4.64,0.0,1.53,-1.0,,80.18,85.43,,,Visualizer
moment,10.88,4.72,0.0,1.58,-1.0,,79.35,85.27,,,Visualizer
moment,11.014,5.0,0.0,1.58,-1.0,,78.71,85.12,,,Visualizer
moment,11.33,5.17,0.0,1.58,-1.0,,78.23,85.18,,,Visualizer
moment,11.484,5.19,0.0,1.54,-1.0,,77.91,85.03,,,Visualizer
moment,11.736,5.38,0.0,1.55,-1.0,,77.44,84.96,,,Visualizer
moment,11.87,5.41,0.0,1.56,-1.0,,77.18,84.94,,,Visualizer
moment,12.141,5.5,0.0,1.53,-1.0,,77.12,84.93,,,Visualizer
moment,12.274,5.49,0.0,1.51,-1.0,,77.02,84.89,,,Visualizer
moment,12.546,5.5,0.0,1.58,-1.0,,76.8,84.81,,,Visualizer
moment,12.684,5.59,0.0,1.57,-1.0,,77.05,84.84,,,Visualizer
moment,12.998,5.62,0.0,1.54,-1.0,,77.18,84.9,,,Visualizer
moment,13.132,5.56,0.0,1.59,-1.0,,77.31,84.86,,,Visualizer
moment,13.401,5.57,0.0,1.64,-1.0,,77.5,84.85,,,Visualizer
moment,13.535,5.65,0.0,1.66,-1.0,,77.66,84.89,,,Visualizer
moment,13.805,5.66,0.0,1.67,-1.0,,78.11,84.86,,,Visualizer
moment,13.942,5.59,0.0,1.71,-1.0,,78.3,84.82,,,Visualizer
moment,14.211,5.62,0.0,1.73,-1.0,,78.49,84.87,,,Visualizer
moment,14.345,5.57,0.0,1.77,-1.0,,78.61,84.87,,,Visualizer
moment,14.661,5.59,0.0,1.76,-1.0,,78.87,84.85,,,Visualizer
moment,14.795,5.56,0.0,1.82,-1.0,,78.93,84.92,,,Visualizer
moment,15.066,5.58,0.0,1.87,-1.0,,79.03,84.85,,,Visualizer
moment,15.2,5.53,0.0,1.91,-1.0,,78.93,84.87,,,Visualizer
moment,15.471,5.55,0.0,1.96,-1.0,,78.84,84.87,,,Visualizer
moment,15.61,5.53,0.0,1.97,-1.0,,78.8,84.88,,,Visualizer
moment,15.921,5.51,0.0,1.99,-1.0,,78.55,84.91,,,Visualizer
moment,16.054,5.47,0.0,2.03,-1.0,,78.46,84.87,,,Visualizer
moment,16.325,5.48,0.0,2.05,-1.0,,78.3,84.88,,,Visualizer
moment,16.461,5.44,0.0,2.05,-1.0,,78.27,84.93,,,Visualizer
moment,16.73,5.45,0.0,2.07,-1.0,,78.11,84.89,,,Visualizer
moment,16.865,5.41,0.0,2.12,-1.0,,77.95,84.88,,,Visualizer
moment,17.136,5.4,0.0,2.13,-1.0,,77.72,84.88,,,Visualizer
moment,17.29,5.37,0.0,2.2,-1.0,,77.72,84.94,,,Visualizer
moment,17.585,5.41,0.0,2.19,-1.0,,77.59,84.9,,,Visualizer
moment,17.678,5.36,0.0,2.24,-1.0,,77.37,84.89,,,Visualizer
moment,17.989,5.29,0.0,2.29,-1.0,,77.44,84.87,,,Visualizer
moment,18.137,5.36,0.0,2.3,-1.0,,77.5,84.86,,,Visualizer
moment,18.396,5.28,0.0,2.3,-1.0,,77.31,84.84,,,Visualizer
moment,18.529,5.28,0.0,2.3,-1.0,,77.28,84.91,,,Visualizer
moment,18.801,5.26,0.0,2.35,-1.0,,77.28,84.84,,,Visualizer
moment,18.947,5.27,0.0,2.3,-1.0,,77.18,84.84,,,Visualizer
moment,19.25,5.22,0.0,2.34,-1.0,,77.12,84.85,,,Visualizer
moment,19.384,5.22,0.0,2.36,-1.0,,77.15,84.87,,,Visualizer
moment,19.656,5.27,0.0,2.34,-1.0,,77.18,84.77,,,Visualizer
moment,19.79,5.19,0.0,2.38,-1.0,,77.15,84.81,,,Visualizer
moment,20.105,5.22,0.0,2.34,-1.0,,77.21,84.79,,,Visualizer
moment,20.239,5.21,0.0,2.33,-1.0,,77.12,84.78,,,Visualizer
moment,20.465,5.16,0.0,2.36,-1.0,,77.15,84.84,,,Visualizer
moment,20.607,5.21,0.0,2.38,-1.0,,77.28,84.77,,,Visualizer
moment,20.825,5.21,0.0,2.34,-1.0,,77.41,84.76,,,Visualizer
moment,21.094,5.18,0.0,2.33,-1.0,,77.28,84.8,,,Visualizer
moment,21.229,5.21,0.0,2.32,-1.0,,77.5,84.81,,,Visualizer
moment,21.498,5.19,0.0,2.31,-1.0,,77.44,84.71,,,Visualizer
moment,21.772,5.17,0.0,2.35,-1.0,,77.47,84.72,,,Visualizer
moment,21.903,5.2,0.0,2.32,-1.0,,77.69,84.69,,,Visualizer
moment,22.131,5.19,0.0,2.36,-1.0,,77.69,84.66,,,Visualizer
moment,22.264,5.21,0.0,2.38,-1.0,,77.63,84.64,,,Visualizer
moment,22.49,5.2,0.0,2.39,-1.0,,77.69,84.63,,,Visualizer
moment,22.762,5.22,0.0,2.38,-1.0,,77.72,84.63,,,Visualizer
moment,22.894,5.16,0.0,2.42,-1.0,,77.79,84.57,,,Visualizer
moment,23.21,5.2,0.0,2.41,-1.0,,77.91,84.6,,,Visualizer
moment,23.364,5.15,0.0,2.44,-1.0,,77.85,84.59,,,Visualizer
moment,23.615,5.15,0.0,2.43,-1.0,,77.82,84.57,,,Visualizer
moment,23.751,5.15,0.0,2.45,-1.0,,77.91,84.54,,,Visualizer
moment,24.02,5.18,0.0,2.42,-1.0,,77.82,84.46,,,Visualizer
moment,24.153,5.1,0.0,2.42,-1.0,,77.82,84.52,,,Visualizer
moment,24.428,5.17,0.0,2.43,-1.0,,77.88,84.52,,,Visualizer
moment,24.567,5.13,0.0,2.41,-1.0,,77.79,84.43,,,Visualizer
moment,24.874,5.13,0.0,2.42,-1.0,,77.72,84.4,,,Visualizer
moment,25.009,5.13,0.0,2.41,-1.0,,77.63,84.3,,,Visualizer
moment,25.28,5.17,0.0,2.39,-1.0,,77.66,84.35,,,Visualizer
moment,25.416,5.11,0.0,2.4,-1.0,,77.69,84.4,,,Visualizer
moment,25.684,5.17,0.0,2.41,-1.0,,77.63,84.37,,,Visualizer
moment,25.823,5.19,0.0,2.39,-1.0,,77.59,84.36,,,Visualizer
moment,26.089,5.16,0.0,2.38,-1.0,,77.53,84.3,,,Visualizer
moment,26.224,5.15,0.0,2.33,-1.0,,77.66,84.28,,,Visualizer
moment,26.495,5.16,0.0,2.3,-1.0,,77.59,84.23,,,Visualizer
moment,26.765,5.14,0.0,2.36,-1.0,,77.59,84.18,,,Visualizer
moment,26.876,5.22,0.0,2.35,-1.0,,77.63,84.14,,,Visualizer
moment,27.125,5.17,0.0,2.34,-1.0,,77.69,84.17,,,Visualizer
moment,27.258,5.17,0.0,2.31,-1.0,,77.59,84.13,,,Visualizer
moment,27.575,5.2,0.0,2.33,-1.0,,77.56,84.16,,,Visualizer
moment,27.714,5.19,0.0,2.33,-1.0,,77.41,84.12,,,Visualizer
moment,27.891,5.24,0.0,2.32,-1.0,,77.34,84.07,,,Visualizer
moment,28.16,5.18,0.0,2.32,-1.0,,77.34,83.93,,,Visualizer
moment,28.43,5.2,0.0,2.31,-1.0,,77.28,83.97,,,Visualizer
moment,28.549,5.21,0.0,2.29,-1.0,,77.28,83.99,,,Visualizer
moment,28.789,5.21,0.0,2.27,-1.0,,77.31,83.92,,,Visualizer
moment,28.924,5.2,0.0,2.28,-1.0,,77.28,83.89,,,Visualizer
moment,29.24,5.25,0.0,2.25,-1.0,,77.25,83.88,,,Visualizer
moment,29.373,5.2,0.0,2.26,-1.0,,77.28,83.83,,,Visualizer
moment,29.644,5.24,0.0,2.27,-1.0,,77.31,83.76,,,Visualizer
moment,29.779,5.25,0.0,2.29,-1.0,,77.34,83.77,,,Visualizer
moment,30.05,5.24,0.0,2.28,-1.0,,77.25,83.78,,,Visualizer
moment,30.187,5.26,0.0,2.2,-1.0,,77.34,83.77,,,Visualizer
