information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-07T12:24:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,64.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53e78cce-1a70-4a9a-8140-9b1ca517dc3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.013,0.98,0.0,3.03,0.0,,98.26,96.6,,,Visualizer
moment,0.225,0.94,0.0,3.37,0.0,,96.86,96.86,,,Visualizer
moment,0.451,0.91,0.0,3.58,0.0,,96.17,96.8,,,Visualizer
moment,0.674,0.84,0.0,3.7,0.0,,96.2,96.82,,,Visualizer
moment,0.85,0.78,0.0,3.73,0.0,,95.82,96.81,,,Visualizer
moment,1.031,0.68,0.0,3.84,0.0,,95.31,96.81,,,Visualizer
moment,1.256,0.61,0.0,3.92,0.0,,94.96,96.82,,,Visualizer
moment,1.481,0.59,0.0,3.96,0.0,,94.62,96.86,,,Visualizer
moment,1.663,0.57,0.0,4.0,0.0,,94.76,96.88,,,Visualizer
moment,1.976,0.61,0.0,3.94,0.0,,94.62,96.79,,,Visualizer
moment,2.111,0.64,0.0,3.93,0.0,,94.76,96.84,,,Visualizer
moment,2.293,0.67,0.0,3.99,0.0,,94.9,96.84,,,Visualizer
moment,2.515,0.71,0.0,3.97,0.0,,95.17,96.76,,,Visualizer
moment,2.696,0.73,0.0,4.03,0.0,,95.34,96.8,,,Visualizer
moment,2.921,0.73,0.0,4.0,0.0,,95.62,96.81,,,Visualizer
moment,3.146,0.76,0.0,4.0,0.0,,95.79,96.86,,,Visualizer
moment,3.326,0.81,0.0,4.03,0.0,,96.1,96.89,,,Visualizer
moment,3.551,0.79,0.0,4.04,0.0,,96.13,96.91,,,Visualizer
