information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Nu Skool Adaptive HC 2,text
meta,,,,,,,,,Date,2024-04-25T13:19:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Good Brothers,text
meta,,,,,,,,,Beans,Peach Sunrise,text
meta,,,,,,,,,Roast Color,light-medium,text
meta,,,,,,,,,Grinder Brand,p64 mizen,text
meta,,,,,,,,,Grinder Model,p64 mizen,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/809a5b1a-ad70-4d72-9b6a-6acfaeda5ff4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.016,0.97,0.0,4.18,0.0,,87.44,81.32,,,Visualizer
moment,0.178,1.17,0.0,5.25,0.0,,86.69,81.54,,,Visualizer
moment,0.399,1.55,0.0,6.07,0.0,,86.3,81.68,,,Visualizer
moment,0.578,1.66,0.0,6.56,0.0,,86.24,81.93,,,Visualizer
moment,0.801,1.61,0.0,6.92,0.0,,86.04,82.3,,,Visualizer
moment,1.027,1.57,0.0,7.26,0.0,,85.71,82.53,,,Visualizer
moment,1.209,1.55,0.0,7.49,0.0,,85.49,82.83,,,Visualizer
moment,1.432,1.56,0.0,7.66,0.0,,85.2,83.2,,,Visualizer
moment,1.611,1.67,0.0,7.8,0.0,,84.91,83.36,,,Visualizer
moment,1.851,1.8,0.0,7.86,0.0,,84.81,83.52,,,Visualizer
moment,2.062,1.88,0.0,7.86,0.0,,84.48,83.59,,,Visualizer
moment,2.244,1.93,0.0,7.48,0.0,,84.45,83.8,,,Visualizer
moment,2.468,1.88,0.0,6.73,0.0,,84.29,83.85,,,Visualizer
moment,2.782,1.77,0.0,6.08,0.0,,84.2,83.94,,,Visualizer
moment,2.871,1.67,0.0,5.37,0.0,,83.81,84.02,,,Visualizer
moment,3.1,1.57,0.0,4.77,0.0,,83.36,84.06,,,Visualizer
moment,3.276,1.58,0.0,4.23,0.0,,82.91,84.11,,,Visualizer
moment,3.502,1.58,0.0,3.85,0.0,,82.39,84.17,,,Visualizer
moment,3.728,1.55,0.0,3.5,0.0,,81.85,84.15,,,Visualizer
moment,3.905,1.56,0.0,3.28,0.0,,81.27,84.23,,,Visualizer
moment,4.136,1.58,0.0,3.08,0.0,,80.79,84.17,,,Visualizer
moment,4.359,1.62,0.0,2.88,0.0,,80.28,84.15,,,Visualizer
moment,4.539,1.71,0.0,2.8,0.0,,79.61,84.1,,,Visualizer
moment,4.762,1.75,0.0,2.72,0.0,,79.22,84.06,,,Visualizer
moment,4.941,1.82,0.0,2.65,0.0,,78.9,84.11,,,Visualizer
moment,5.167,1.93,0.0,2.54,0.0,,78.45,84.09,,,Visualizer
moment,5.393,2.04,0.0,2.53,0.0,,78.07,84.02,,,Visualizer
moment,5.571,2.13,0.0,2.52,0.0,,77.72,84.0,,,Visualizer
moment,5.799,2.2,0.0,2.5,0.0,,77.37,83.89,,,Visualizer
moment,6.022,2.31,0.0,2.51,0.0,,77.05,83.86,,,Visualizer
moment,6.202,2.43,0.0,2.47,0.0,,76.82,83.82,,,Visualizer
moment,6.427,2.53,0.0,2.49,0.0,,76.66,83.71,,,Visualizer
moment,6.605,2.68,0.0,2.46,0.0,,76.47,83.66,,,Visualizer
moment,6.831,2.79,0.0,2.42,0.0,,76.31,83.56,,,Visualizer
moment,7.059,2.96,0.0,2.43,0.0,,76.25,83.55,,,Visualizer
