information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-08T19:05:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e425d662-8322-4238-b367-8ca2a5711532,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.56,0.0,4.21,0.0,,94.14,90.0,,,Visualizer
moment,0.223,0.51,0.0,5.29,0.0,,93.39,90.07,,,Visualizer
moment,0.403,0.53,0.0,6.04,0.0,,90.38,90.1,,,Visualizer
moment,0.628,0.73,0.0,6.58,0.0,,89.42,90.02,,,Visualizer
moment,0.809,0.96,0.0,6.98,0.0,,89.65,90.03,,,Visualizer
moment,1.034,1.04,0.0,7.35,0.0,,90.18,90.07,,,Visualizer
moment,1.303,1.13,0.0,7.48,0.0,,90.84,90.1,,,Visualizer
moment,1.438,1.26,0.0,7.66,0.0,,91.61,90.09,,,Visualizer
moment,1.663,1.27,0.0,7.77,0.0,,92.35,90.0,,,Visualizer
moment,1.89,1.29,0.0,7.86,0.0,,93.09,89.99,,,Visualizer
moment,2.113,1.4,0.0,7.86,0.0,,93.67,90.01,,,Visualizer
moment,2.293,1.4,0.0,7.88,0.0,,94.25,90.13,,,Visualizer
moment,2.474,1.32,0.0,7.89,0.0,,94.45,90.22,,,Visualizer
moment,2.744,1.46,0.0,7.95,0.0,,94.76,90.41,,,Visualizer
moment,2.923,1.49,0.0,7.96,0.0,,94.79,90.61,,,Visualizer
moment,3.103,1.63,0.0,7.96,0.0,,94.86,90.8,,,Visualizer
moment,3.373,1.67,0.0,8.0,0.0,,94.82,90.96,,,Visualizer
moment,3.553,1.73,0.0,8.01,0.0,,94.62,91.2,,,Visualizer
moment,3.734,1.83,0.0,8.02,0.0,,94.25,91.41,,,Visualizer
moment,4.003,1.9,0.0,7.96,0.0,,93.97,91.63,,,Visualizer
moment,4.183,2.04,0.0,8.01,0.0,,93.67,91.85,,,Visualizer
moment,4.365,2.22,0.0,7.96,0.0,,93.57,92.01,,,Visualizer
moment,4.592,2.38,0.0,7.96,0.0,,93.26,92.11,,,Visualizer
moment,4.813,2.64,0.0,7.93,0.0,,93.12,92.24,,,Visualizer
moment,4.993,2.92,0.0,7.72,0.0,,93.06,92.3,,,Visualizer
moment,5.219,3.27,0.0,7.26,0.0,,92.82,92.27,,,Visualizer
moment,5.398,3.45,0.0,6.65,0.0,,92.62,92.34,,,Visualizer
moment,5.668,3.54,0.0,5.94,0.0,,92.45,92.33,,,Visualizer
moment,5.848,3.54,0.0,5.24,0.0,,91.88,92.35,,,Visualizer
moment,6.118,3.55,0.1,4.6,0.1,,91.41,92.34,,,Visualizer
moment,6.253,3.53,0.3,3.99,0.29,,90.81,92.32,,,Visualizer
moment,6.479,3.44,0.6,3.45,0.59,,90.41,92.34,,,Visualizer
moment,6.658,3.39,0.6,3.01,0.59,,89.88,92.31,,,Visualizer
moment,6.894,3.35,1.2,2.64,1.18,,89.42,92.31,,,Visualizer
moment,7.064,3.35,1.5,2.33,1.28,,89.02,92.34,,,Visualizer
moment,7.288,3.34,1.3,2.16,0.98,,88.66,92.3,,,Visualizer
moment,7.558,3.39,1.6,2.01,0.98,,88.14,92.27,,,Visualizer
moment,7.738,3.47,2.0,1.77,1.47,,87.78,92.25,,,Visualizer
moment,7.921,3.45,2.1,1.68,1.37,,87.41,92.23,,,Visualizer
moment,8.144,3.51,2.1,1.5,0.78,,87.15,92.17,,,Visualizer
moment,8.323,3.48,2.3,1.41,0.98,,86.8,92.11,,,Visualizer
moment,8.548,3.48,2.7,1.3,1.08,,86.47,92.08,,,Visualizer
moment,8.728,3.41,2.8,1.31,0.78,,86.24,92.04,,,Visualizer
moment,8.999,3.52,3.0,1.11,0.88,,86.08,92.04,,,Visualizer
moment,9.178,3.36,3.0,1.15,0.88,,85.92,92.04,,,Visualizer
moment,9.368,3.41,3.5,1.11,0.88,,85.79,92.03,,,Visualizer
moment,9.583,3.4,3.5,1.04,0.78,,85.49,91.98,,,Visualizer
moment,9.808,3.38,3.7,1.03,0.88,,85.3,91.88,,,Visualizer
moment,9.988,3.36,3.9,0.99,0.88,,85.23,91.88,,,Visualizer
moment,10.213,3.35,3.8,0.96,0.78,,85.23,91.77,,,Visualizer
moment,10.438,3.37,4.5,0.91,0.98,,85.04,91.78,,,Visualizer
moment,10.618,3.28,4.3,0.86,0.88,,85.07,91.8,,,Visualizer
