information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-09-23T13:06:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d3738f0-48d6-443f-a167-72ac5c1db171,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.05,0.0,2.09,0.0,,89.1,84.04,,,Visualizer
moment,0.45,0.06,0.0,3.46,0.0,,88.74,84.24,,,Visualizer
moment,0.634,0.08,0.0,4.68,0.0,,87.75,84.18,,,Visualizer
moment,0.859,0.09,0.0,5.77,0.0,,85.62,84.17,,,Visualizer
moment,1.082,0.06,0.0,6.5,0.0,,82.55,84.28,,,Visualizer
moment,1.262,0.11,0.0,7.06,0.0,,81.62,84.34,,,Visualizer
moment,1.487,0.26,0.0,7.57,0.0,,81.36,84.47,,,Visualizer
moment,1.712,0.38,0.0,7.84,0.0,,81.17,84.74,,,Visualizer
moment,1.892,0.43,0.0,8.05,0.0,,81.59,84.93,,,Visualizer
moment,2.118,0.42,0.0,8.29,0.0,,82.07,85.11,,,Visualizer
moment,2.296,0.48,0.0,8.38,0.0,,82.23,85.31,,,Visualizer
moment,2.521,0.55,0.0,8.44,0.0,,82.91,85.44,,,Visualizer
moment,2.745,0.6,0.0,8.55,0.0,,83.42,85.54,,,Visualizer
moment,2.925,0.66,0.0,8.57,0.0,,83.91,85.63,,,Visualizer
moment,3.151,0.7,0.0,8.55,0.0,,84.33,85.74,,,Visualizer
moment,3.378,0.72,0.0,8.6,0.0,,84.65,85.81,,,Visualizer
moment,3.557,0.75,0.0,8.6,0.0,,84.88,85.9,,,Visualizer
moment,3.781,0.79,0.0,8.56,0.0,,84.97,86.05,,,Visualizer
moment,3.959,0.81,0.0,8.6,0.0,,85.04,86.16,,,Visualizer
moment,4.187,0.87,0.0,8.57,0.0,,85.01,86.24,,,Visualizer
moment,4.411,0.95,0.0,8.57,0.0,,85.04,86.28,,,Visualizer
moment,4.591,1.04,0.0,8.6,0.0,,85.11,86.36,,,Visualizer
moment,4.819,1.14,0.0,8.5,0.0,,84.81,86.44,,,Visualizer
moment,5.048,1.28,0.0,8.4,0.0,,84.65,86.42,,,Visualizer
moment,5.22,1.5,0.0,8.32,0.0,,84.59,86.43,,,Visualizer
moment,5.495,1.8,0.0,8.19,0.0,,84.68,86.52,,,Visualizer
