information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2023-04-21T12:05:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d477c19e-65e9-4cd2-99d0-c8c64e1530f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.03,0.11,0.0,3.91,0.0,,93.68,90.54,,,Visualizer
moment,0.219,0.17,0.0,4.93,0.0,,93.3,90.8,,,Visualizer
moment,0.399,0.48,0.0,5.87,0.0,,92.39,90.84,,,Visualizer
moment,0.628,0.76,0.0,6.59,0.0,,92.39,90.81,,,Visualizer
moment,0.849,0.75,0.0,7.23,0.0,,92.77,90.86,,,Visualizer
moment,1.031,0.75,0.0,7.64,0.0,,93.07,90.97,,,Visualizer
moment,1.254,0.8,0.0,7.95,0.0,,93.38,91.12,,,Visualizer
moment,1.479,0.8,0.0,8.26,0.0,,93.75,91.36,,,Visualizer
moment,1.659,0.82,0.0,8.45,0.0,,94.19,91.62,,,Visualizer
moment,1.886,0.86,0.0,8.56,0.0,,94.22,91.74,,,Visualizer
moment,2.065,0.88,0.0,8.71,0.0,,94.43,91.93,,,Visualizer
moment,2.289,0.92,0.0,8.79,0.0,,94.39,92.17,,,Visualizer
moment,2.515,1.01,0.0,8.89,0.0,,94.5,92.31,,,Visualizer
moment,2.694,1.02,0.0,8.86,0.0,,94.46,92.38,,,Visualizer
moment,2.919,1.04,0.0,8.91,0.0,,94.36,92.49,,,Visualizer
moment,3.147,1.16,0.0,8.78,0.0,,94.12,92.64,,,Visualizer
moment,3.327,1.24,0.0,8.52,0.0,,94.12,92.75,,,Visualizer
moment,3.594,1.33,0.0,8.07,0.0,,93.98,92.84,,,Visualizer
moment,3.731,1.41,0.0,7.49,0.0,,93.88,93.0,,,Visualizer
moment,3.954,1.49,0.0,6.72,0.0,,93.78,93.0,,,Visualizer
moment,4.179,1.53,0.0,5.91,0.0,,93.75,92.95,,,Visualizer
moment,4.359,1.55,0.0,5.04,0.0,,93.68,92.99,,,Visualizer
moment,4.589,1.52,0.0,4.25,0.0,,93.51,93.0,,,Visualizer
moment,4.854,1.48,0.0,3.54,0.0,,93.48,93.02,,,Visualizer
moment,4.989,1.44,0.0,2.93,0.0,,93.58,92.98,,,Visualizer
moment,5.214,1.37,0.0,2.47,0.0,,93.44,92.99,,,Visualizer
moment,5.439,1.37,0.0,2.07,0.0,,93.44,93.04,,,Visualizer
moment,5.619,1.36,0.0,1.75,0.0,,93.38,92.97,,,Visualizer
moment,5.844,1.32,0.0,1.51,0.0,,93.3,92.93,,,Visualizer
moment,6.024,1.29,0.0,1.26,0.0,,93.27,92.94,,,Visualizer
moment,6.249,1.29,0.0,1.08,0.0,,93.24,92.9,,,Visualizer
moment,6.474,1.27,0.0,0.85,0.0,,93.17,92.93,,,Visualizer
moment,6.654,1.2,0.0,0.68,0.0,,93.1,92.85,,,Visualizer
moment,6.879,1.21,0.0,0.66,0.0,,93.24,92.75,,,Visualizer
moment,7.108,1.18,0.0,0.54,0.0,,93.04,92.78,,,Visualizer
