information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-14T12:22:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-23,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e3214e1-96da-48cc-98e8-7bc80f71337a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.225,0.58,0.0,3.9,0.0,,95.03,94.76,,,Visualizer
moment,0.495,0.59,0.0,3.9,0.0,,91.15,95.0,,,Visualizer
moment,0.675,0.66,0.0,3.91,0.0,,90.19,94.86,,,Visualizer
moment,0.855,0.72,0.0,4.04,0.0,,91.52,94.86,,,Visualizer
moment,1.08,0.63,0.0,4.03,0.0,,92.82,94.9,,,Visualizer
moment,1.304,0.66,0.0,4.0,0.0,,94.04,94.89,,,Visualizer
moment,1.485,0.74,0.0,3.99,0.0,,95.13,94.71,,,Visualizer
moment,1.709,0.77,0.0,3.95,0.0,,95.96,94.56,,,Visualizer
moment,1.935,0.85,0.0,3.94,0.0,,96.75,94.45,,,Visualizer
moment,2.114,0.89,0.0,3.99,0.0,,97.34,94.34,,,Visualizer
moment,2.34,0.81,0.0,4.02,0.0,,97.83,94.21,,,Visualizer
moment,2.519,0.87,0.0,3.99,0.0,,98.21,94.26,,,Visualizer
moment,2.745,0.93,0.0,4.0,0.0,,98.67,94.36,,,Visualizer
moment,2.97,0.9,0.0,4.04,0.0,,99.13,94.5,,,Visualizer
moment,3.15,1.02,0.0,4.05,0.0,,99.48,94.58,,,Visualizer
moment,3.374,1.0,0.0,4.06,0.0,,99.8,94.83,,,Visualizer
moment,3.599,0.99,0.0,4.06,0.0,,100.05,95.06,,,Visualizer
moment,3.78,1.01,0.0,4.06,0.0,,100.23,95.24,,,Visualizer
moment,4.049,1.0,0.0,4.08,0.0,,100.09,95.51,,,Visualizer
moment,4.185,0.97,0.0,4.06,0.0,,100.09,95.66,,,Visualizer
moment,4.409,0.95,0.0,4.03,0.0,,99.77,95.88,,,Visualizer
moment,4.679,0.94,0.0,3.97,0.0,,99.59,96.05,,,Visualizer
moment,4.859,0.98,0.0,4.01,0.0,,99.13,96.22,,,Visualizer
moment,5.039,1.0,0.0,3.94,0.0,,98.95,96.36,,,Visualizer
moment,5.312,1.04,0.0,4.01,0.0,,98.67,96.48,,,Visualizer
moment,5.444,1.03,0.0,3.93,0.0,,98.53,96.54,,,Visualizer
moment,5.714,1.06,0.0,3.97,0.0,,98.43,96.73,,,Visualizer
moment,5.85,1.09,0.0,3.97,0.0,,98.32,96.78,,,Visualizer
moment,6.119,1.21,0.0,3.95,0.0,,98.5,96.91,,,Visualizer
moment,6.299,1.18,0.0,3.99,0.0,,98.5,96.96,,,Visualizer
moment,6.48,1.23,0.0,4.0,0.0,,98.64,97.05,,,Visualizer
moment,6.75,1.32,0.0,4.0,0.0,,98.71,97.12,,,Visualizer
moment,6.929,1.38,0.0,4.05,0.0,,98.67,97.14,,,Visualizer
moment,7.109,1.33,0.0,3.98,0.0,,98.74,97.18,,,Visualizer
moment,7.424,1.33,0.0,3.99,0.0,,98.88,97.25,,,Visualizer
moment,7.515,1.4,0.0,4.0,0.0,,98.92,97.33,,,Visualizer
moment,7.739,1.51,0.0,3.99,0.0,,98.67,97.37,,,Visualizer
moment,7.964,1.61,0.0,3.93,0.0,,98.6,97.39,,,Visualizer
moment,8.145,1.79,0.0,3.98,0.0,,98.39,97.4,,,Visualizer
moment,8.369,1.91,0.0,3.97,0.0,,98.39,97.34,,,Visualizer
moment,8.684,2.0,0.0,3.96,0.0,,98.29,97.37,,,Visualizer
moment,8.774,2.19,0.0,3.98,0.0,,98.43,97.43,,,Visualizer
moment,8.999,2.4,0.0,3.96,0.0,,98.39,97.42,,,Visualizer
moment,9.18,2.56,0.0,3.91,0.0,,98.36,97.38,,,Visualizer
moment,9.404,2.89,0.0,3.92,0.0,,98.18,97.41,,,Visualizer
moment,9.629,3.2,0.0,3.94,0.0,,98.25,97.4,,,Visualizer
moment,9.809,3.62,0.0,3.84,0.0,,98.07,97.46,,,Visualizer
moment,10.034,4.07,0.0,3.57,0.0,,97.97,97.43,,,Visualizer
moment,10.304,4.26,0.0,3.09,0.0,,97.93,97.45,,,Visualizer
moment,10.484,4.19,0.0,2.58,0.0,,97.83,97.44,,,Visualizer
moment,10.664,3.98,0.0,2.02,0.0,,97.83,97.43,,,Visualizer
moment,10.936,3.62,0.0,1.66,0.0,,97.72,97.45,,,Visualizer
moment,11.114,3.5,0.0,1.32,0.0,,97.62,97.43,,,Visualizer
moment,11.294,3.39,0.0,1.13,0.0,,97.66,97.42,,,Visualizer
moment,11.474,3.33,0.0,0.89,0.0,,97.55,97.42,,,Visualizer
moment,11.744,3.15,0.0,0.69,0.0,,97.59,97.39,,,Visualizer
moment,11.924,3.04,0.0,0.54,0.0,,97.69,97.34,,,Visualizer
moment,12.104,2.92,0.0,0.42,0.0,,97.59,97.26,,,Visualizer
moment,12.33,2.82,0.0,0.33,0.0,,97.69,97.29,,,Visualizer
moment,12.554,2.74,0.0,0.25,0.06,,97.72,97.31,,,Visualizer
moment,12.734,2.66,0.0,0.2,0.0,,97.66,97.27,,,Visualizer
moment,12.959,2.58,0.0,0.15,0.0,,97.76,97.26,,,Visualizer
moment,13.184,2.52,0.0,0.12,0.0,,97.76,97.26,,,Visualizer
moment,13.364,2.45,0.16,0.09,0.16,,97.76,97.1,,,Visualizer
moment,13.59,2.41,0.14,0.07,0.14,,97.76,97.07,,,Visualizer
moment,13.769,2.35,0.18,0.06,0.18,,97.86,97.09,,,Visualizer
moment,13.994,2.31,0.39,0.04,0.4,,97.66,97.07,,,Visualizer
moment,14.219,2.26,0.35,0.03,0.36,,97.69,97.03,,,Visualizer
moment,14.399,2.23,0.32,0.03,0.16,,97.83,97.03,,,Visualizer
moment,14.624,2.19,0.34,0.02,0.17,,97.83,97.05,,,Visualizer
moment,14.804,2.16,0.41,0.02,0.23,,97.69,97.05,,,Visualizer
moment,15.029,2.12,0.39,0.01,-0.01,,97.69,96.98,,,Visualizer
moment,15.3,2.1,0.4,0.01,0.05,,97.72,96.98,,,Visualizer
moment,15.434,2.07,0.44,0.01,0.12,,97.69,96.85,,,Visualizer
moment,15.659,2.03,0.46,0.01,0.12,,97.66,96.87,,,Visualizer
moment,15.884,2.01,0.47,0.0,-0.01,,97.72,96.91,,,Visualizer
moment,16.064,1.98,0.68,0.0,0.3,,97.83,96.92,,,Visualizer
moment,16.334,1.96,0.68,0.0,0.29,,97.76,96.85,,,Visualizer
moment,16.559,1.94,0.67,0.0,0.23,,97.76,96.84,,,Visualizer
moment,16.739,1.91,0.68,0.0,0.21,,97.62,96.79,,,Visualizer
moment,16.919,1.89,0.91,0.0,0.24,,97.79,96.78,,,Visualizer
moment,17.099,1.87,0.93,0.0,0.24,,97.69,96.79,,,Visualizer
moment,17.369,1.85,0.93,0.0,0.25,,97.76,96.8,,,Visualizer
moment,17.594,1.83,1.0,0.0,0.34,,97.69,96.75,,,Visualizer
moment,17.774,1.81,1.1,0.0,0.43,,97.62,96.78,,,Visualizer
moment,17.954,1.79,1.08,0.0,0.31,,97.66,96.72,,,Visualizer
moment,18.179,1.77,1.07,0.0,0.14,,97.59,96.64,,,Visualizer
moment,18.362,1.75,1.09,0.0,0.16,,97.69,96.64,,,Visualizer
moment,18.585,1.73,1.42,0.0,0.41,,97.52,96.63,,,Visualizer
moment,18.809,1.72,1.33,0.0,0.34,,97.55,96.65,,,Visualizer
moment,18.989,1.7,1.33,0.0,0.25,,97.59,96.59,,,Visualizer
moment,19.214,1.68,1.33,0.0,0.26,,97.72,96.6,,,Visualizer
moment,19.394,1.67,1.36,0.0,0.27,,97.66,96.63,,,Visualizer
moment,19.619,1.66,1.37,0.0,0.07,,97.45,96.61,,,Visualizer
moment,19.844,1.64,1.52,0.0,0.19,,97.48,96.58,,,Visualizer
moment,20.025,1.62,1.64,0.0,0.32,,97.62,96.54,,,Visualizer
moment,20.249,1.61,1.63,0.0,0.31,,97.48,96.6,,,Visualizer
moment,20.429,1.6,1.69,0.0,0.34,,97.62,96.49,,,Visualizer
moment,20.654,1.58,1.68,0.0,0.32,,97.48,96.44,,,Visualizer
moment,20.924,1.57,1.67,0.0,0.3,,97.55,96.46,,,Visualizer
moment,21.059,1.56,1.79,0.0,0.15,,97.45,96.49,,,Visualizer
moment,21.284,1.54,1.81,0.0,0.18,,97.52,96.43,,,Visualizer
moment,21.555,1.53,1.84,0.0,0.24,,97.45,96.39,,,Visualizer
moment,21.734,1.52,2.01,0.0,0.35,,97.59,96.38,,,Visualizer
moment,21.914,1.51,2.0,0.0,0.34,,97.38,96.38,,,Visualizer
moment,22.094,1.5,2.0,0.0,0.24,,97.38,96.38,,,Visualizer
moment,22.364,1.48,2.02,0.0,0.21,,97.45,96.38,,,Visualizer
moment,22.544,1.47,2.04,0.0,0.2,,97.38,96.34,,,Visualizer
moment,22.724,1.47,2.06,0.0,0.2,,97.38,96.36,,,Visualizer
moment,22.994,1.45,2.07,0.0,0.06,,97.3,96.36,,,Visualizer
moment,23.174,1.44,2.3,0.0,0.31,,97.34,96.25,,,Visualizer
moment,23.354,1.43,2.27,0.0,0.25,,97.41,96.19,,,Visualizer
moment,23.579,1.43,2.28,0.0,0.24,,97.34,96.23,,,Visualizer
moment,23.759,1.42,2.27,0.0,0.21,,97.34,96.29,,,Visualizer
moment,23.984,1.41,2.34,0.0,0.27,,97.27,96.23,,,Visualizer
moment,24.209,1.39,2.37,0.0,0.07,,97.24,96.17,,,Visualizer
moment,24.389,1.39,2.41,0.0,0.14,,97.24,96.24,,,Visualizer
moment,24.614,1.38,2.42,0.0,0.15,,97.2,96.17,,,Visualizer
moment,24.839,1.37,2.64,0.0,0.37,,97.2,96.13,,,Visualizer
moment,25.019,1.36,2.61,0.0,0.3,,97.13,96.15,,,Visualizer
moment,25.289,1.35,2.6,0.0,0.24,,97.27,96.11,,,Visualizer
moment,25.469,1.34,2.59,0.0,0.18,,97.2,96.16,,,Visualizer
moment,25.651,1.33,2.6,0.0,0.18,,97.17,96.09,,,Visualizer
moment,25.874,1.32,2.71,0.0,0.07,,97.1,96.11,,,Visualizer
moment,26.054,1.32,2.76,0.0,0.15,,97.17,96.14,,,Visualizer
moment,26.279,1.31,2.8,0.0,0.2,,97.1,96.05,,,Visualizer
moment,26.504,1.3,2.99,0.0,0.41,,97.13,96.04,,,Visualizer
moment,26.684,1.29,2.88,0.0,0.28,,97.13,96.01,,,Visualizer
moment,26.909,1.28,2.88,0.0,0.17,,97.03,95.97,,,Visualizer
moment,27.134,1.28,2.99,0.0,0.23,,97.03,96.01,,,Visualizer
moment,27.314,1.26,3.07,0.0,0.27,,97.06,95.99,,,Visualizer
moment,27.539,1.25,3.03,0.0,0.04,,96.96,95.94,,,Visualizer
moment,27.719,1.25,3.07,0.0,0.19,,96.92,95.92,,,Visualizer
moment,27.989,1.24,3.17,0.0,0.3,,97.1,95.97,,,Visualizer
moment,28.261,1.24,3.16,0.0,0.17,,96.86,95.93,,,Visualizer
moment,28.349,1.23,3.32,0.0,0.27,,96.92,95.92,,,Visualizer
moment,28.619,1.22,3.3,0.0,0.27,,96.96,95.91,,,Visualizer
moment,28.799,1.21,3.28,0.0,0.21,,96.92,95.89,,,Visualizer
moment,28.982,1.21,3.29,0.0,0.12,,96.99,95.9,,,Visualizer
moment,29.204,1.2,3.32,0.0,0.16,,96.82,95.85,,,Visualizer
moment,29.428,1.2,3.34,0.0,0.12,,96.86,95.84,,,Visualizer
moment,29.609,1.19,3.35,0.0,0.03,,96.79,95.81,,,Visualizer
moment,29.927,1.18,3.36,0.0,0.08,,96.82,95.82,,,Visualizer
moment,30.016,1.17,3.46,0.0,0.15,,96.82,95.73,,,Visualizer
moment,30.239,1.17,3.46,0.0,0.15,,96.75,95.75,,,Visualizer
moment,30.464,1.16,3.5,0.0,0.17,,96.71,95.79,,,Visualizer
moment,30.644,1.16,3.53,0.0,0.18,,96.64,95.76,,,Visualizer
moment,30.869,1.15,3.69,0.0,0.34,,96.71,95.69,,,Visualizer
moment,31.05,1.15,3.72,0.0,0.3,,96.61,95.76,,,Visualizer
moment,31.274,1.14,3.73,0.0,0.27,,96.79,95.63,,,Visualizer
moment,31.499,1.13,3.73,0.0,0.23,,96.75,95.65,,,Visualizer
moment,31.679,1.12,3.75,0.0,0.22,,96.64,95.59,,,Visualizer
moment,31.904,1.12,3.76,0.0,0.23,,96.54,95.6,,,Visualizer
moment,32.174,1.12,3.79,0.0,0.07,,96.54,95.59,,,Visualizer
moment,32.309,1.11,3.86,0.0,0.13,,96.54,95.54,,,Visualizer
moment,32.533,1.1,3.88,0.0,0.15,,96.47,95.6,,,Visualizer
moment,32.804,1.1,3.9,0.0,0.16,,96.68,95.52,,,Visualizer
moment,32.984,1.09,4.03,0.0,0.25,,96.47,95.51,,,Visualizer
moment,33.164,1.08,4.04,0.0,0.25,,96.51,95.54,,,Visualizer
moment,33.344,1.08,4.05,0.0,0.24,,96.47,95.46,,,Visualizer
moment,33.614,1.08,4.06,0.0,0.2,,96.37,95.44,,,Visualizer
moment,33.793,1.07,4.06,0.0,0.16,,96.37,95.51,,,Visualizer
moment,33.974,1.06,4.08,0.0,0.07,,96.4,95.43,,,Visualizer
moment,34.244,1.05,4.31,0.0,0.27,,96.47,95.44,,,Visualizer
moment,34.423,1.06,4.28,0.0,0.23,,96.44,95.44,,,Visualizer
moment,34.604,1.05,4.27,0.0,0.21,,96.34,95.41,,,Visualizer
moment,34.829,1.04,4.27,0.0,0.21,,96.3,95.39,,,Visualizer
moment,35.054,1.04,4.27,0.0,0.19,,96.2,95.39,,,Visualizer
moment,35.324,1.04,4.39,0.0,0.08,,96.23,95.42,,,Visualizer
moment,35.459,1.03,4.41,0.0,0.13,,96.34,95.43,,,Visualizer
moment,35.731,1.02,4.48,0.0,0.21,,96.27,95.32,,,Visualizer
moment,35.863,1.02,4.46,0.0,0.19,,96.23,95.28,,,Visualizer
moment,36.089,1.01,4.46,0.0,0.19,,96.27,95.24,,,Visualizer
moment,36.313,1.01,4.54,0.0,0.15,,96.2,95.21,,,Visualizer
moment,36.493,1.0,4.62,0.0,0.2,,96.13,95.27,,,Visualizer
moment,36.673,1.0,4.61,0.0,0.13,,96.06,95.24,,,Visualizer
moment,36.899,0.99,4.61,0.0,0.15,,96.2,95.18,,,Visualizer
moment,37.123,0.99,4.61,0.0,0.15,,96.16,95.16,,,Visualizer
moment,37.304,0.98,4.62,0.0,0.16,,95.99,95.18,,,Visualizer
moment,37.528,0.98,4.74,0.0,0.12,,96.06,95.13,,,Visualizer
moment,37.799,0.98,4.75,0.0,0.14,,96.09,95.1,,,Visualizer
moment,37.934,0.97,4.74,0.0,0.13,,96.02,95.11,,,Visualizer
moment,38.158,0.96,4.74,0.0,0.13,,95.92,95.07,,,Visualizer
moment,38.429,0.96,4.76,0.0,0.14,,96.02,95.06,,,Visualizer
moment,38.608,0.96,4.77,0.0,0.14,,95.96,94.99,,,Visualizer
moment,38.788,0.95,4.78,0.0,0.03,,95.89,95.02,,,Visualizer
moment,38.968,0.94,4.78,0.0,0.05,,95.89,95.0,,,Visualizer
moment,39.193,0.94,4.8,0.0,0.06,,95.96,94.93,,,Visualizer
moment,39.418,0.93,4.87,0.0,0.11,,95.79,94.97,,,Visualizer
moment,39.607,0.93,4.91,0.0,0.14,,95.92,94.98,,,Visualizer
moment,39.824,0.93,4.95,0.0,0.17,,95.79,94.92,,,Visualizer
moment,40.138,0.92,4.98,0.0,0.2,,95.75,94.88,,,Visualizer
moment,40.228,0.92,5.14,0.0,0.28,,95.75,94.87,,,Visualizer
moment,40.498,0.92,5.13,0.0,0.26,,95.79,94.9,,,Visualizer
moment,40.683,0.91,5.11,0.12,0.2,,95.61,94.85,,,Visualizer
moment,40.858,0.97,5.12,0.14,0.16,,95.58,94.84,,,Visualizer
moment,41.084,0.95,5.13,0.11,0.15,,95.58,94.78,,,Visualizer
moment,41.308,0.97,5.15,0.24,0.14,,95.51,94.72,,,Visualizer
moment,41.488,0.99,5.16,0.33,0.03,,95.2,94.72,,,Visualizer
moment,41.715,1.01,5.17,0.41,0.05,,95.03,94.7,,,Visualizer
moment,41.893,1.05,5.26,0.5,0.15,,94.52,94.65,,,Visualizer
moment,42.118,1.1,5.29,0.56,0.16,,93.94,94.65,,,Visualizer
moment,42.299,1.18,5.31,0.63,0.17,,93.43,94.63,,,Visualizer
moment,42.523,1.26,5.34,0.76,0.18,,92.62,94.56,,,Visualizer
moment,42.748,1.29,5.37,0.8,0.2,,91.89,94.55,,,Visualizer
moment,42.931,1.37,5.4,0.93,0.16,,91.29,94.54,,,Visualizer
moment,43.243,1.45,5.4,1.01,0.13,,90.39,94.5,,,Visualizer
moment,43.423,1.49,5.48,1.09,0.16,,89.73,94.46,,,Visualizer
moment,43.559,1.56,5.49,1.18,0.15,,88.84,94.48,,,Visualizer
moment,43.783,1.67,5.53,1.27,0.16,,88.21,94.42,,,Visualizer
moment,43.963,1.75,5.57,1.36,0.17,,87.59,94.44,,,Visualizer
moment,44.233,1.88,5.77,1.44,0.38,,87.07,94.38,,,Visualizer
moment,44.413,2.01,5.79,1.54,0.35,,86.75,94.31,,,Visualizer
moment,44.683,2.1,5.82,1.63,0.34,,86.62,94.28,,,Visualizer
moment,44.864,2.2,5.85,1.71,0.33,,86.52,94.33,,,Visualizer
moment,45.043,2.29,6.17,1.7,0.61,,86.52,94.29,,,Visualizer
moment,45.223,2.43,6.32,1.79,0.56,,86.65,94.13,,,Visualizer
moment,45.493,2.62,6.35,1.85,0.59,,86.91,94.11,,,Visualizer
moment,45.673,2.73,6.65,1.92,0.84,,87.3,94.05,,,Visualizer
moment,45.853,2.88,6.95,1.95,1.12,,87.66,93.93,,,Visualizer
moment,46.078,3.06,7.09,2.0,1.07,,88.21,93.83,,,Visualizer
moment,46.258,3.19,7.42,2.03,1.16,,88.61,93.77,,,Visualizer
moment,46.483,3.33,7.68,2.08,1.35,,89.04,93.67,,,Visualizer
moment,46.708,3.4,8.0,2.06,1.39,,89.56,93.55,,,Visualizer
moment,46.933,3.5,8.41,2.16,1.62,,90.12,93.38,,,Visualizer
moment,47.118,3.6,8.78,2.15,1.72,,90.66,93.29,,,Visualizer
moment,47.338,3.72,9.49,2.17,1.96,,91.22,93.19,,,Visualizer
moment,47.518,3.85,9.73,2.19,2.08,,91.82,93.11,,,Visualizer
moment,47.788,3.86,10.11,2.21,2.14,,92.39,93.04,,,Visualizer
moment,47.923,3.93,10.61,2.25,2.24,,93.0,92.94,,,Visualizer
moment,48.148,3.98,11.18,2.24,2.44,,93.43,92.86,,,Visualizer
moment,48.373,3.95,11.74,2.24,2.57,,93.87,92.82,,,Visualizer
moment,48.557,3.94,12.22,2.23,2.53,,94.35,92.82,,,Visualizer
moment,48.778,3.89,12.79,2.19,2.72,,94.76,92.82,,,Visualizer
moment,49.048,3.79,13.1,2.2,2.76,,95.13,92.76,,,Visualizer
moment,49.183,3.69,13.95,2.19,2.81,,95.03,92.74,,,Visualizer
moment,49.408,3.61,14.56,2.16,2.86,,95.06,92.79,,,Visualizer
moment,49.678,3.55,15.15,2.15,2.98,,95.0,92.8,,,Visualizer
moment,49.814,3.5,15.67,2.14,2.93,,94.72,92.78,,,Visualizer
moment,50.038,3.43,16.15,2.19,2.79,,94.48,92.87,,,Visualizer
moment,50.218,3.42,16.41,2.17,2.78,,94.28,92.86,,,Visualizer
moment,50.533,3.42,17.04,2.15,2.83,,94.14,92.87,,,Visualizer
moment,50.668,3.39,17.8,2.16,2.69,,94.01,92.85,,,Visualizer
moment,50.893,3.37,18.3,2.17,2.67,,93.91,92.91,,,Visualizer
moment,51.118,3.41,18.62,2.16,2.78,,94.08,92.98,,,Visualizer
moment,51.298,3.42,19.39,2.17,2.73,,93.94,92.96,,,Visualizer
moment,51.478,3.4,19.59,2.17,2.59,,94.01,93.01,,,Visualizer
moment,51.703,3.38,20.16,2.19,2.67,,94.25,93.03,,,Visualizer
moment,51.883,3.37,20.67,2.2,2.68,,94.38,92.92,,,Visualizer
moment,52.108,3.35,21.28,2.2,2.7,,94.38,93.03,,,Visualizer
moment,52.423,3.38,21.79,2.2,2.7,,94.52,92.98,,,Visualizer
