information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger Daterra Preinfuse,text
meta,,,,,,,,,Date,2021-09-19T20:53:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa90a133-9a22-423a-88ae-689ac804b0bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.79,0.0,3.86,0.0,,90.61,87.44,,,Visualizer
moment,0.224,0.73,0.0,4.44,0.0,,90.18,87.63,,,Visualizer
moment,0.449,0.66,0.0,5.39,0.0,,85.97,87.76,,,Visualizer
moment,0.674,0.91,0.0,6.17,0.0,,85.39,87.73,,,Visualizer
moment,0.855,1.1,0.0,6.79,0.0,,86.39,87.79,,,Visualizer
moment,1.079,1.29,0.0,7.16,0.0,,87.44,87.7,,,Visualizer
moment,1.259,1.35,0.0,7.47,0.0,,88.55,87.48,,,Visualizer
moment,1.484,1.33,0.0,7.67,0.0,,89.58,87.07,,,Visualizer
moment,1.709,1.33,0.0,7.8,0.0,,90.41,86.91,,,Visualizer
moment,1.889,1.33,0.0,7.94,0.0,,91.14,87.11,,,Visualizer
moment,2.114,1.32,0.0,7.96,0.0,,91.54,87.67,,,Visualizer
moment,2.339,1.3,0.0,7.97,0.0,,91.95,88.31,,,Visualizer
moment,2.519,1.28,0.0,8.03,0.0,,92.05,88.78,,,Visualizer
moment,2.744,1.26,0.0,8.03,0.0,,91.98,89.16,,,Visualizer
moment,2.924,1.28,0.0,8.0,0.0,,91.78,89.49,,,Visualizer
moment,3.149,1.31,0.0,8.01,0.0,,91.68,89.74,,,Visualizer
moment,3.375,1.39,0.0,8.0,0.0,,91.41,89.92,,,Visualizer
moment,3.554,1.46,0.0,8.02,0.0,,91.24,90.0,,,Visualizer
moment,3.779,1.56,0.0,7.96,0.0,,90.84,90.05,,,Visualizer
moment,4.004,1.72,0.0,7.88,0.0,,90.51,90.17,,,Visualizer
moment,4.184,1.94,0.0,7.82,0.0,,90.11,90.17,,,Visualizer
moment,4.409,2.19,0.0,7.73,0.0,,89.91,90.05,,,Visualizer
moment,4.589,2.57,0.1,7.65,0.1,,89.84,90.04,,,Visualizer
moment,4.814,3.04,0.5,7.31,0.5,,89.68,89.98,,,Visualizer
moment,5.039,3.54,1.6,6.64,1.61,,89.55,89.89,,,Visualizer
moment,5.219,3.81,1.7,5.8,1.71,,89.45,89.86,,,Visualizer
moment,5.444,3.92,2.7,5.16,2.72,,89.21,89.84,,,Visualizer
moment,5.669,4.24,3.0,4.65,2.92,,89.05,89.75,,,Visualizer
moment,5.849,4.66,3.6,4.26,2.92,,88.92,89.67,,,Visualizer
moment,6.074,5.14,4.5,3.89,2.82,,88.69,89.64,,,Visualizer
moment,6.299,5.54,4.6,3.57,2.52,,88.46,89.56,,,Visualizer
moment,6.479,5.95,5.0,3.3,2.32,,88.26,89.55,,,Visualizer
moment,6.704,6.26,5.6,3.02,2.62,,88.13,89.57,,,Visualizer
moment,6.884,6.52,6.0,2.8,2.42,,87.93,89.52,,,Visualizer
moment,7.109,6.74,6.5,2.63,2.62,,87.77,89.5,,,Visualizer
moment,7.334,6.87,7.1,2.48,2.32,,87.67,89.43,,,Visualizer
moment,7.514,7.01,7.7,2.35,2.42,,87.54,89.42,,,Visualizer
moment,7.739,7.09,8.0,2.28,2.22,,87.6,89.39,,,Visualizer
