information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T14:38:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Kenya Sakami Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f035f8f7-3b70-4d64-aa38-18f21f623440,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.009,0.0,0.0,1.88,0.0,,86.14,84.3,,,Visualizer
moment,0.249,0.0,0.0,2.53,0.0,,86.14,84.43,,,Visualizer
moment,0.499,0.0,0.0,3.51,0.0,,85.24,84.57,,,Visualizer
moment,0.749,0.0,0.0,4.47,0.0,,84.2,84.57,,,Visualizer
moment,0.999,0.0,0.0,5.34,0.0,,83.39,84.55,,,Visualizer
moment,1.254,0.0,0.0,5.98,0.0,,82.3,84.55,,,Visualizer
moment,1.499,0.0,0.0,6.45,0.0,,81.27,84.52,,,Visualizer
moment,1.749,0.0,0.0,6.89,0.0,,79.96,84.52,,,Visualizer
moment,2.05,0.0,0.0,7.19,0.0,,79.1,84.48,,,Visualizer
moment,2.249,0.02,0.0,7.39,0.0,,78.71,84.51,,,Visualizer
moment,2.499,0.09,0.0,7.62,0.0,,79.48,84.61,,,Visualizer
moment,2.798,0.2,0.0,7.76,0.0,,80.92,84.4,,,Visualizer
moment,3.047,0.28,0.0,7.75,0.0,,82.43,84.09,,,Visualizer
moment,3.249,0.29,0.0,7.74,0.0,,83.62,83.97,,,Visualizer
moment,3.499,0.31,0.0,7.7,0.0,,84.72,83.99,,,Visualizer
moment,3.75,0.38,0.0,7.64,0.0,,85.53,84.23,,,Visualizer
moment,3.999,0.4,0.0,7.54,0.0,,86.08,84.6,,,Visualizer
moment,4.249,0.42,0.0,7.47,0.0,,86.47,84.88,,,Visualizer
moment,4.549,0.48,0.0,7.44,0.0,,86.73,85.12,,,Visualizer
moment,4.749,0.53,0.0,7.4,0.0,,86.73,85.32,,,Visualizer
moment,4.999,0.58,0.0,7.3,0.0,,86.89,85.43,,,Visualizer
moment,5.3,0.68,0.0,7.27,0.0,,86.8,85.6,,,Visualizer
moment,5.502,0.81,0.0,7.25,0.0,,86.7,85.74,,,Visualizer
moment,5.799,1.09,0.0,7.12,0.0,,86.57,85.77,,,Visualizer
moment,5.998,1.43,0.0,6.99,0.0,,86.54,85.77,,,Visualizer
moment,6.25,1.73,0.14,6.93,0.13,,86.31,85.77,,,Visualizer
moment,6.498,2.28,0.42,6.79,0.39,,86.34,85.78,,,Visualizer
moment,6.748,2.88,1.45,6.63,1.35,,86.18,85.68,,,Visualizer
moment,7.004,3.7,1.87,6.42,1.74,,86.02,85.69,,,Visualizer
moment,7.299,4.62,2.55,6.18,2.23,,85.75,85.66,,,Visualizer
moment,7.498,5.47,3.22,5.75,2.78,,85.46,85.57,,,Visualizer
moment,7.75,5.95,3.99,5.1,2.71,,85.43,85.61,,,Visualizer
moment,7.998,5.94,4.53,4.26,2.59,,85.33,85.59,,,Visualizer
moment,8.399,5.27,4.93,3.46,2.44,,85.17,85.49,,,Visualizer
moment,8.514,4.52,5.41,2.74,2.51,,85.24,85.52,,,Visualizer
moment,8.75,3.89,5.91,2.2,1.96,,84.95,85.46,,,Visualizer
moment,8.999,3.39,6.23,1.72,1.85,,84.95,85.41,,,Visualizer
moment,9.248,2.86,6.52,1.34,1.69,,84.88,85.38,,,Visualizer
moment,9.505,2.49,6.9,1.04,1.38,,84.78,85.33,,,Visualizer
moment,9.749,2.2,7.19,0.91,1.31,,84.78,85.32,,,Visualizer
moment,9.999,2.14,7.45,1.01,1.25,,84.75,85.28,,,Visualizer
moment,10.249,2.3,7.65,1.35,1.19,,84.43,85.23,,,Visualizer
moment,10.499,2.66,8.05,1.74,1.18,,83.98,85.23,,,Visualizer
