information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-09-06T03:00:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aedac7e1-4083-4db3-9bb3-4ebfed9ceff4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.02,0.0,2.49,0.0,,90.25,87.11,,,Visualizer
moment,0.227,0.03,0.0,2.68,0.0,,90.28,87.35,,,Visualizer
moment,0.402,0.03,0.0,2.84,0.0,,89.82,87.26,,,Visualizer
moment,0.627,0.02,0.0,3.01,0.0,,88.69,87.26,,,Visualizer
moment,0.897,0.02,0.0,3.15,0.0,,87.77,87.35,,,Visualizer
moment,1.077,0.02,0.0,3.27,0.0,,87.31,87.52,,,Visualizer
moment,1.257,0.01,0.0,3.42,0.0,,87.15,87.69,,,Visualizer
moment,1.53,0.02,0.0,3.49,0.0,,87.05,87.77,,,Visualizer
moment,1.707,0.02,0.0,3.54,0.0,,86.72,87.92,,,Visualizer
moment,1.887,0.01,0.0,3.63,0.0,,85.91,88.02,,,Visualizer
moment,2.157,0.01,0.0,3.69,0.0,,85.06,88.16,,,Visualizer
moment,2.337,0.01,0.0,3.72,0.0,,84.38,88.2,,,Visualizer
moment,2.562,0.02,0.0,3.77,0.0,,84.03,88.29,,,Visualizer
moment,2.742,0.02,0.0,3.82,0.0,,83.9,88.31,,,Visualizer
moment,2.967,0.03,0.0,3.85,0.0,,84.06,88.31,,,Visualizer
moment,3.147,0.07,0.0,3.88,0.0,,84.45,88.22,,,Visualizer
moment,3.327,0.2,0.0,3.89,0.0,,84.9,88.19,,,Visualizer
moment,3.552,0.33,0.0,3.91,0.0,,85.55,88.09,,,Visualizer
moment,3.777,0.36,0.0,3.93,0.0,,86.4,88.03,,,Visualizer
moment,3.957,0.41,0.0,3.94,0.0,,87.08,88.08,,,Visualizer
moment,4.272,0.45,0.0,3.95,0.0,,88.03,88.04,,,Visualizer
moment,4.407,0.5,0.0,3.97,0.0,,88.86,87.99,,,Visualizer
moment,4.587,0.57,0.0,3.96,0.0,,89.58,88.08,,,Visualizer
moment,4.812,0.59,0.0,3.98,0.0,,90.41,88.16,,,Visualizer
moment,5.084,0.64,0.0,3.99,0.0,,91.05,88.35,,,Visualizer
moment,5.217,0.72,0.0,4.01,0.0,,91.62,88.54,,,Visualizer
moment,5.442,0.74,0.0,4.0,0.0,,92.16,88.72,,,Visualizer
moment,5.622,0.8,0.0,3.97,0.0,,92.76,88.96,,,Visualizer
moment,5.892,0.88,0.0,4.0,0.0,,93.2,89.27,,,Visualizer
moment,6.072,0.93,0.0,4.05,0.0,,93.78,89.59,,,Visualizer
moment,6.252,0.93,0.0,4.05,0.0,,94.09,89.81,,,Visualizer
moment,6.522,0.98,0.0,4.03,0.0,,94.32,89.97,,,Visualizer
moment,6.658,1.01,0.0,3.99,0.0,,94.57,90.24,,,Visualizer
moment,6.882,1.06,0.0,4.0,0.0,,94.5,90.39,,,Visualizer
moment,7.152,1.12,0.0,4.04,0.0,,94.53,90.57,,,Visualizer
moment,7.287,1.17,0.0,4.02,0.0,,94.63,90.76,,,Visualizer
moment,7.512,1.25,0.0,4.0,0.0,,94.67,90.92,,,Visualizer
moment,7.782,1.35,0.0,4.08,0.0,,94.63,91.13,,,Visualizer
moment,7.962,1.44,0.0,4.06,0.0,,94.32,91.23,,,Visualizer
moment,8.142,1.52,0.0,4.08,0.0,,94.36,91.23,,,Visualizer
moment,8.367,1.62,0.0,4.13,0.0,,94.16,91.43,,,Visualizer
moment,8.592,1.73,0.0,4.08,0.0,,93.95,91.56,,,Visualizer
moment,8.772,1.85,0.0,4.09,0.0,,93.68,91.49,,,Visualizer
moment,8.981,1.99,0.0,4.03,0.0,,93.41,91.53,,,Visualizer
moment,9.177,2.17,0.0,4.0,0.0,,93.03,91.62,,,Visualizer
moment,9.402,2.39,0.0,4.0,0.0,,92.76,91.68,,,Visualizer
moment,9.582,2.66,0.0,3.97,0.0,,92.46,91.67,,,Visualizer
moment,9.807,3.01,0.0,3.99,0.0,,92.12,91.64,,,Visualizer
moment,10.032,3.42,0.0,3.98,0.0,,91.95,91.77,,,Visualizer
moment,10.257,3.83,0.2,3.96,0.2,,91.65,91.63,,,Visualizer
moment,10.437,4.26,0.7,3.83,0.68,,91.48,91.53,,,Visualizer
moment,10.706,4.5,1.5,3.63,1.47,,91.38,91.46,,,Visualizer
moment,10.842,4.64,2.0,3.39,1.96,,91.25,91.48,,,Visualizer
moment,11.067,4.73,2.7,3.15,2.64,,90.95,91.37,,,Visualizer
moment,11.247,4.82,2.9,2.97,2.64,,90.95,91.39,,,Visualizer
moment,11.472,4.88,3.5,2.82,2.74,,90.75,91.31,,,Visualizer
moment,11.696,4.92,4.1,2.68,2.44,,90.61,91.22,,,Visualizer
moment,11.967,4.95,4.4,2.56,2.35,,90.55,91.22,,,Visualizer
moment,12.102,4.97,4.9,2.49,2.35,,90.41,91.12,,,Visualizer
moment,12.327,5.0,5.4,2.44,2.44,,90.25,91.11,,,Visualizer
moment,12.507,4.99,5.8,2.41,2.25,,90.21,91.06,,,Visualizer
moment,12.732,4.99,6.6,2.37,2.44,,90.11,91.02,,,Visualizer
moment,12.956,4.92,6.8,2.32,2.35,,90.11,90.99,,,Visualizer
moment,13.136,4.86,7.6,2.31,2.44,,90.15,90.95,,,Visualizer
moment,13.407,4.79,7.9,2.29,2.44,,90.18,90.87,,,Visualizer
moment,13.587,4.68,8.8,2.29,2.74,,90.08,90.71,,,Visualizer
moment,13.767,4.53,9.1,2.24,2.74,,90.18,90.72,,,Visualizer
moment,13.992,4.4,9.6,2.26,2.74,,90.08,90.75,,,Visualizer
moment,14.217,4.33,10.2,2.21,2.64,,90.31,90.69,,,Visualizer
moment,14.397,4.2,11.0,2.2,2.64,,90.08,90.65,,,Visualizer
moment,14.621,4.1,11.6,2.17,2.74,,90.18,90.61,,,Visualizer
moment,14.801,4.02,12.1,2.19,2.64,,90.08,90.54,,,Visualizer
moment,15.026,3.94,12.7,2.18,2.74,,89.98,90.54,,,Visualizer
moment,15.252,3.87,13.2,2.16,2.64,,89.95,90.54,,,Visualizer
moment,15.477,3.8,13.7,2.19,2.64,,89.88,90.53,,,Visualizer
moment,15.701,3.74,14.3,2.16,2.64,,89.85,90.39,,,Visualizer
moment,15.837,3.69,14.8,2.17,2.64,,89.88,90.34,,,Visualizer
moment,16.062,3.62,15.3,2.17,2.54,,89.85,90.45,,,Visualizer
moment,16.333,3.58,15.8,2.18,2.54,,89.82,90.42,,,Visualizer
moment,16.467,3.55,16.3,2.16,2.54,,89.68,90.38,,,Visualizer
moment,16.691,3.49,16.8,2.16,2.44,,89.62,90.3,,,Visualizer
moment,16.961,3.45,17.4,2.17,2.54,,89.62,90.23,,,Visualizer
moment,17.096,3.44,17.9,2.18,2.54,,89.48,90.26,,,Visualizer
moment,17.321,3.4,18.5,2.19,2.64,,89.52,90.26,,,Visualizer
moment,17.501,3.37,19.2,2.19,2.54,,89.55,90.22,,,Visualizer
moment,17.772,3.35,19.5,2.21,2.64,,89.42,90.22,,,Visualizer
moment,17.951,3.33,20.2,2.21,2.44,,89.48,90.19,,,Visualizer
moment,18.132,3.29,20.7,2.19,2.44,,89.42,90.1,,,Visualizer
moment,18.401,3.27,21.2,2.17,2.44,,89.52,90.11,,,Visualizer
moment,18.626,3.25,21.4,2.16,2.35,,89.42,90.14,,,Visualizer
moment,18.761,3.22,22.2,2.17,2.44,,89.42,90.08,,,Visualizer
moment,19.031,3.22,22.6,2.18,2.35,,89.48,90.01,,,Visualizer
moment,19.167,3.22,23.2,2.17,2.44,,89.55,89.99,,,Visualizer
moment,19.392,3.2,23.6,2.16,2.35,,89.52,89.99,,,Visualizer
moment,19.616,3.21,24.1,2.19,2.35,,89.55,90.0,,,Visualizer
moment,19.887,3.21,24.6,2.2,2.35,,89.48,89.97,,,Visualizer
moment,20.022,3.22,25.1,2.21,2.44,,89.62,89.98,,,Visualizer
moment,20.246,3.26,25.3,2.2,2.35,,89.55,89.91,,,Visualizer
moment,20.426,3.21,26.0,2.2,2.35,,89.55,89.97,,,Visualizer
moment,20.651,3.18,26.5,2.2,2.35,,89.55,89.88,,,Visualizer
moment,20.876,3.18,27.0,2.2,2.35,,89.62,89.93,,,Visualizer
moment,21.146,3.19,27.5,2.19,2.35,,89.71,89.84,,,Visualizer
moment,21.281,3.18,27.9,2.17,2.35,,89.58,89.86,,,Visualizer
moment,21.461,3.16,28.4,2.17,2.35,,89.62,89.83,,,Visualizer
moment,21.686,3.15,28.9,2.17,2.35,,89.75,89.84,,,Visualizer
moment,21.956,3.13,29.4,2.19,2.35,,89.68,89.88,,,Visualizer
moment,22.091,3.13,29.8,2.19,2.25,,89.75,89.82,,,Visualizer
moment,22.316,3.12,30.3,2.16,2.35,,89.71,89.81,,,Visualizer
moment,22.541,3.09,30.8,2.15,2.35,,89.78,89.86,,,Visualizer
moment,22.766,3.13,31.3,2.16,2.35,,89.75,89.76,,,Visualizer
moment,22.946,3.15,32.0,2.16,2.35,,89.78,89.73,,,Visualizer
moment,23.126,3.13,32.2,2.15,2.35,,89.62,89.75,,,Visualizer
moment,23.396,3.14,32.9,2.18,2.35,,89.71,89.67,,,Visualizer
moment,23.576,3.15,33.2,2.17,2.35,,89.71,89.67,,,Visualizer
moment,23.757,3.13,33.7,2.18,2.35,,89.85,89.69,,,Visualizer
moment,24.027,3.12,34.1,2.18,2.35,,89.78,89.64,,,Visualizer
moment,24.206,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.614,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.016,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.646,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.096,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.591,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.952,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.131,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.311,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.581,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.471,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
