information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-09T15:02:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KLVN,text
meta,,,,,,,,,Beans,Highline,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,28.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f214c4bc-38f1-4831-ab5b-79e536eabb42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.05,0.0,4.0,0.0,,90.36,86.61,,,Visualizer
moment,0.181,0.03,0.0,3.96,0.0,,88.3,86.87,,,Visualizer
moment,0.451,0.04,0.0,4.03,0.0,,85.45,86.85,,,Visualizer
moment,0.586,0.05,0.0,3.96,0.0,,84.93,86.9,,,Visualizer
moment,0.811,0.06,0.0,3.99,0.0,,85.52,86.99,,,Visualizer
moment,0.991,0.05,0.0,4.03,0.0,,86.07,87.22,,,Visualizer
moment,1.216,0.03,0.0,3.96,0.0,,86.56,87.35,,,Visualizer
moment,1.441,0.06,0.0,4.01,0.0,,87.15,87.44,,,Visualizer
moment,1.621,0.07,0.0,3.97,0.0,,87.64,87.54,,,Visualizer
moment,1.891,0.1,0.0,4.04,0.0,,88.23,87.78,,,Visualizer
moment,2.071,0.13,0.0,3.95,0.0,,88.8,87.88,,,Visualizer
moment,2.252,0.2,0.0,3.99,0.0,,89.29,88.11,,,Visualizer
moment,2.476,0.13,0.0,4.03,0.0,,89.82,88.38,,,Visualizer
moment,2.701,0.12,0.0,4.04,0.0,,89.99,88.43,,,Visualizer
moment,2.881,0.16,0.0,4.06,0.0,,90.22,88.71,,,Visualizer
moment,3.106,0.13,0.0,4.09,0.0,,90.22,88.91,,,Visualizer
moment,3.286,0.15,0.0,4.05,0.0,,90.02,89.03,,,Visualizer
moment,3.51,0.15,0.0,4.05,0.0,,89.79,89.15,,,Visualizer
