information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-15T10:37:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d80e797-0aa4-435b-94ce-b6e9487328c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.31,0.0,3.92,0.0,,89.32,88.33,,,Visualizer
moment,0.544,0.39,0.0,4.62,0.0,,87.78,88.58,,,Visualizer
moment,0.767,0.59,0.0,5.21,0.0,,87.85,88.59,,,Visualizer
moment,1.033,0.96,0.0,5.66,0.0,,88.57,88.76,,,Visualizer
moment,1.258,1.13,0.0,5.93,0.0,,88.96,88.9,,,Visualizer
moment,1.527,1.11,0.0,6.16,0.0,,89.62,89.04,,,Visualizer
moment,1.797,1.11,0.0,6.35,0.0,,89.99,89.16,,,Visualizer
moment,2.023,1.09,0.0,6.45,0.0,,90.25,89.28,,,Visualizer
moment,2.363,1.04,0.0,6.59,0.0,,90.38,89.37,,,Visualizer
moment,2.518,1.06,0.0,6.66,0.0,,90.45,89.41,,,Visualizer
moment,2.788,1.01,0.0,6.7,0.0,,90.42,89.45,,,Visualizer
moment,3.015,1.11,0.0,6.78,0.0,,90.38,89.56,,,Visualizer
moment,3.283,1.26,0.0,6.76,0.0,,90.15,89.69,,,Visualizer
moment,3.508,1.39,0.0,6.77,0.0,,90.02,89.92,,,Visualizer
moment,3.778,1.59,0.0,6.78,0.0,,90.19,90.04,,,Visualizer
moment,4.048,1.78,0.0,6.7,0.0,,90.02,90.18,,,Visualizer
moment,4.273,2.05,0.0,6.69,0.0,,89.82,90.22,,,Visualizer
moment,4.543,2.32,0.0,6.48,0.0,,89.69,90.29,,,Visualizer
moment,4.813,2.52,0.0,6.27,0.0,,89.29,90.35,,,Visualizer
moment,5.038,2.69,0.0,6.05,0.0,,89.06,90.33,,,Visualizer
moment,5.263,2.94,0.0,5.69,0.0,,89.0,90.31,,,Visualizer
moment,5.532,3.07,0.0,5.31,0.0,,88.67,90.4,,,Visualizer
moment,5.757,3.19,0.0,4.85,0.0,,88.63,90.31,,,Visualizer
moment,6.03,3.26,0.1,4.33,0.1,,88.67,90.22,,,Visualizer
moment,6.298,3.28,0.4,3.81,0.38,,88.63,90.19,,,Visualizer
moment,6.523,3.28,0.8,3.35,0.77,,88.67,90.18,,,Visualizer
moment,6.792,3.25,1.0,3.0,0.96,,88.57,90.14,,,Visualizer
moment,7.018,3.2,1.4,2.67,1.25,,88.67,90.11,,,Visualizer
moment,7.287,3.21,1.6,2.29,1.15,,88.63,90.18,,,Visualizer
moment,7.513,3.13,1.8,2.09,1.25,,88.63,90.11,,,Visualizer
moment,7.783,3.13,2.1,1.92,1.05,,88.57,90.11,,,Visualizer
moment,8.057,3.15,2.4,1.68,0.96,,88.44,90.08,,,Visualizer
moment,8.278,3.02,2.7,1.61,1.05,,88.37,90.04,,,Visualizer
moment,8.549,3.11,2.7,1.45,0.86,,88.3,90.01,,,Visualizer
moment,8.772,3.08,3.2,1.4,1.05,,88.3,89.97,,,Visualizer
moment,9.043,3.04,3.3,1.31,0.96,,88.14,89.93,,,Visualizer
moment,9.267,2.98,3.5,1.28,0.86,,88.14,89.94,,,Visualizer
moment,9.537,3.1,3.7,1.21,0.96,,88.07,89.94,,,Visualizer
moment,9.762,2.99,4.0,1.21,0.96,,87.91,89.85,,,Visualizer
moment,10.037,3.07,4.1,1.16,0.77,,87.91,89.85,,,Visualizer
moment,10.303,3.0,4.5,1.13,0.96,,87.88,89.86,,,Visualizer
moment,10.527,3.07,4.8,1.08,0.86,,87.78,89.8,,,Visualizer
moment,10.798,3.01,5.0,1.06,0.96,,87.75,89.77,,,Visualizer
moment,11.023,2.94,5.1,1.13,0.96,,87.81,89.73,,,Visualizer
moment,11.296,3.14,5.4,1.0,0.86,,87.68,89.7,,,Visualizer
moment,11.518,2.96,5.6,1.0,0.96,,87.59,89.73,,,Visualizer
moment,11.788,3.01,5.8,1.05,0.86,,87.45,89.71,,,Visualizer
moment,12.012,3.11,6.1,0.99,0.96,,87.55,89.67,,,Visualizer
moment,12.282,2.92,6.3,1.07,0.96,,87.55,89.62,,,Visualizer
moment,12.552,3.13,6.5,0.94,0.96,,87.59,89.63,,,Visualizer
moment,12.777,2.95,6.7,0.95,0.86,,87.45,89.64,,,Visualizer
moment,13.048,2.93,6.9,1.0,0.86,,87.39,89.61,,,Visualizer
moment,13.272,3.11,7.2,0.97,0.86,,87.42,89.56,,,Visualizer
moment,13.548,2.96,7.3,0.94,0.77,,87.45,89.57,,,Visualizer
moment,13.769,3.01,7.6,1.04,0.86,,87.59,89.5,,,Visualizer
moment,14.037,3.13,7.7,0.96,0.77,,87.49,89.5,,,Visualizer
moment,14.262,2.92,7.9,0.98,0.77,,87.52,89.48,,,Visualizer
moment,14.532,3.09,8.2,0.94,0.86,,87.49,89.52,,,Visualizer
moment,14.802,2.97,8.4,0.95,0.86,,87.49,89.49,,,Visualizer
moment,15.027,2.95,8.7,0.99,0.96,,87.68,89.4,,,Visualizer
moment,15.297,3.1,8.9,0.92,0.96,,87.78,89.33,,,Visualizer
moment,15.522,3.03,9.1,1.04,0.96,,87.62,89.41,,,Visualizer
moment,15.796,3.29,9.3,1.26,0.86,,87.68,89.41,,,Visualizer
