information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for double,text
meta,,,,,,,,,Date,2022-06-28T08:49:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5f6ba40-cefd-4456-b458-468f5352db78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.011,0.33,0.0,3.62,0.0,,90.05,82.88,,,Visualizer
moment,0.269,0.46,0.0,3.38,0.0,,86.84,83.14,,,Visualizer
moment,0.584,0.6,0.0,3.19,0.0,,86.48,83.15,,,Visualizer
moment,0.764,0.58,0.0,3.04,0.0,,87.52,83.37,,,Visualizer
moment,1.079,0.56,0.0,2.98,0.0,,88.7,83.8,,,Visualizer
moment,1.259,0.52,0.0,2.88,0.0,,89.46,83.96,,,Visualizer
moment,1.529,0.53,0.0,2.82,0.0,,90.22,84.1,,,Visualizer
moment,1.754,0.53,0.0,2.78,0.0,,90.52,84.22,,,Visualizer
moment,2.024,0.49,0.0,2.72,0.0,,90.78,84.43,,,Visualizer
moment,2.25,0.42,0.0,2.69,0.0,,90.78,84.72,,,Visualizer
moment,2.564,0.37,0.0,2.63,0.0,,90.65,84.92,,,Visualizer
moment,2.744,0.32,0.0,2.64,0.0,,90.35,85.14,,,Visualizer
moment,3.014,0.31,0.0,2.58,0.0,,90.05,85.38,,,Visualizer
moment,3.239,0.27,0.0,2.5,0.0,,89.55,85.54,,,Visualizer
moment,3.509,0.23,0.0,2.5,0.0,,89.2,85.7,,,Visualizer
moment,3.779,0.25,0.0,2.52,0.0,,88.83,85.84,,,Visualizer
moment,4.004,0.25,0.0,2.47,0.0,,88.6,85.98,,,Visualizer
moment,4.274,0.23,0.0,2.52,0.0,,88.41,86.18,,,Visualizer
moment,4.499,0.24,0.0,2.48,0.0,,88.41,86.24,,,Visualizer
moment,4.769,0.26,0.0,2.48,0.0,,88.41,86.2,,,Visualizer
moment,4.994,0.31,0.0,2.46,0.0,,88.34,86.28,,,Visualizer
moment,5.354,0.37,0.0,2.46,0.0,,88.41,86.3,,,Visualizer
moment,5.49,0.36,0.0,2.46,0.0,,88.41,86.22,,,Visualizer
moment,5.759,0.36,0.0,2.45,0.0,,88.41,86.22,,,Visualizer
moment,6.029,0.43,0.0,2.45,0.0,,88.44,86.16,,,Visualizer
moment,6.254,0.43,0.0,2.5,0.0,,88.41,86.14,,,Visualizer
moment,6.524,0.52,0.0,2.53,0.0,,88.5,86.09,,,Visualizer
moment,6.749,0.55,0.0,2.55,0.0,,88.57,86.1,,,Visualizer
moment,7.019,0.58,0.0,2.56,0.0,,88.8,86.1,,,Visualizer
moment,7.244,0.64,0.0,2.55,0.0,,88.77,86.17,,,Visualizer
moment,7.514,0.68,0.0,2.51,0.0,,89.03,86.13,,,Visualizer
moment,7.739,0.75,0.0,2.54,0.0,,89.06,86.09,,,Visualizer
moment,8.009,0.82,0.0,2.56,0.0,,89.09,86.09,,,Visualizer
moment,8.234,0.82,0.0,2.57,0.0,,89.16,86.15,,,Visualizer
moment,8.504,0.86,0.0,2.56,0.0,,89.13,86.14,,,Visualizer
moment,8.774,0.95,0.0,2.54,0.0,,88.93,86.07,,,Visualizer
moment,8.999,0.99,0.0,2.52,0.0,,88.86,86.11,,,Visualizer
moment,9.269,1.1,0.0,2.51,0.0,,88.57,86.16,,,Visualizer
moment,9.494,1.2,0.0,2.49,0.0,,88.34,86.17,,,Visualizer
moment,9.765,1.33,0.1,2.46,0.09,,88.08,86.23,,,Visualizer
moment,9.989,1.48,0.2,2.51,0.19,,88.01,86.31,,,Visualizer
moment,10.259,1.64,0.9,2.47,0.84,,87.95,86.33,,,Visualizer
moment,10.529,1.78,1.2,2.48,1.12,,87.82,86.32,,,Visualizer
moment,10.754,2.03,1.8,2.49,1.59,,87.82,86.39,,,Visualizer
