information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-24T00:21:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/726cb7e5-edc1-4575-90d3-d350cf2e3548,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,1.54,0.0,3.76,0.0,,88.11,76.51,,,Visualizer
moment,0.268,1.59,0.0,3.84,0.0,,86.54,76.61,,,Visualizer
moment,0.54,1.54,0.0,3.88,0.0,,85.66,76.67,,,Visualizer
moment,0.766,1.62,0.0,3.92,0.0,,87.3,76.8,,,Visualizer
moment,1.034,1.43,0.0,3.92,0.0,,89.0,77.14,,,Visualizer
moment,1.257,1.38,0.0,3.96,0.0,,90.3,78.04,,,Visualizer
moment,1.531,1.51,0.0,4.01,0.0,,91.26,79.42,,,Visualizer
moment,1.752,1.42,0.0,4.07,0.0,,91.63,80.95,,,Visualizer
moment,2.026,1.28,0.0,4.1,0.0,,91.93,82.49,,,Visualizer
moment,2.294,1.19,0.0,4.04,0.0,,91.73,83.82,,,Visualizer
moment,2.52,1.23,0.0,4.04,0.0,,91.43,85.0,,,Visualizer
moment,2.791,1.19,0.0,4.03,0.0,,91.06,85.91,,,Visualizer
moment,3.012,1.13,0.0,4.05,0.0,,90.66,86.58,,,Visualizer
moment,3.286,1.11,0.0,4.07,0.0,,90.36,87.04,,,Visualizer
moment,3.508,1.18,0.0,4.05,0.0,,90.1,87.36,,,Visualizer
moment,3.778,1.17,0.0,4.03,0.0,,89.7,87.62,,,Visualizer
moment,4.051,1.19,0.0,4.06,0.0,,89.37,87.76,,,Visualizer
moment,4.274,1.21,0.0,4.09,0.0,,89.2,87.79,,,Visualizer
moment,4.546,1.25,0.0,4.1,0.0,,89.04,87.86,,,Visualizer
moment,4.769,1.28,0.0,4.09,0.0,,88.77,87.92,,,Visualizer
moment,5.039,1.31,0.0,4.08,0.0,,88.64,87.99,,,Visualizer
moment,5.267,1.35,0.0,4.03,0.0,,88.28,87.9,,,Visualizer
moment,5.536,1.55,0.0,4.02,0.0,,88.05,87.85,,,Visualizer
moment,5.757,1.62,0.0,3.98,0.0,,87.79,87.84,,,Visualizer
moment,6.03,1.8,0.0,3.97,0.0,,87.79,87.82,,,Visualizer
moment,6.254,1.93,0.0,3.96,0.0,,87.66,87.75,,,Visualizer
moment,6.528,2.12,0.0,3.98,0.0,,87.36,87.75,,,Visualizer
moment,6.794,2.44,0.0,3.98,0.0,,87.23,87.72,,,Visualizer
moment,7.017,2.87,0.1,4.0,0.1,,87.13,87.66,,,Visualizer
moment,7.29,3.31,0.2,3.98,0.19,,86.94,87.62,,,Visualizer
moment,7.514,4.01,0.3,3.96,0.29,,86.74,87.63,,,Visualizer
