information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / custom,text
meta,,,,,,,,,Date,2024-04-25T11:16:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mok,text
meta,,,,,,,,,Beans,Tessema Edima - Ethiopia - Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Pierre,text
meta,,,,,,,,,Grinder Brand,Titus Nautilus HU,text
meta,,,,,,,,,Grinder Model,Titus Nautilus HU,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26a6a630-08e0-4470-8d8d-f22273c99d81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.221,0.22,0.0,3.64,0.0,,87.69,85.29,,,Visualizer
moment,0.49,0.55,0.0,4.37,0.0,,87.17,85.37,,,Visualizer
moment,0.762,0.73,0.0,5.36,0.0,,84.87,85.51,,,Visualizer
moment,0.989,0.87,0.0,6.16,0.0,,84.74,85.55,,,Visualizer
moment,1.255,1.13,0.0,6.78,0.0,,85.35,85.51,,,Visualizer
moment,1.481,1.42,0.0,7.21,0.0,,86.23,85.52,,,Visualizer
moment,1.75,1.54,0.0,7.53,0.0,,87.07,85.57,,,Visualizer
moment,1.978,1.73,0.0,7.71,0.0,,88.11,85.48,,,Visualizer
moment,2.245,1.7,0.0,7.82,0.0,,89.1,85.57,,,Visualizer
moment,2.468,1.7,0.0,7.9,0.0,,90.05,85.96,,,Visualizer
moment,2.739,1.64,0.0,7.92,0.0,,90.62,86.45,,,Visualizer
moment,2.963,1.6,0.0,7.9,0.0,,90.98,86.87,,,Visualizer
moment,3.235,1.6,0.0,7.94,0.0,,91.22,87.39,,,Visualizer
moment,3.507,1.62,0.0,7.87,0.0,,91.02,87.88,,,Visualizer
moment,3.728,1.64,0.0,7.75,0.0,,90.92,88.32,,,Visualizer
moment,4.002,1.68,0.0,7.72,0.0,,90.62,88.69,,,Visualizer
moment,4.227,1.8,0.0,7.68,0.0,,90.25,88.99,,,Visualizer
moment,4.495,1.94,0.0,7.69,0.0,,89.92,89.28,,,Visualizer
moment,4.764,2.1,0.0,7.64,0.0,,89.53,89.44,,,Visualizer
moment,4.991,2.32,0.0,7.58,0.0,,89.1,89.57,,,Visualizer
moment,5.213,2.55,0.0,7.57,0.0,,88.77,89.61,,,Visualizer
moment,5.485,2.84,0.0,7.49,0.0,,88.41,89.64,,,Visualizer
moment,5.753,3.21,0.0,7.16,0.0,,88.05,89.6,,,Visualizer
moment,5.984,3.53,0.0,6.51,0.0,,87.75,89.54,,,Visualizer
moment,6.251,3.71,0.0,5.7,0.0,,87.39,89.55,,,Visualizer
moment,6.474,3.74,0.0,4.86,0.0,,87.33,89.42,,,Visualizer
moment,6.744,3.61,0.0,4.13,0.0,,87.17,89.38,,,Visualizer
moment,7.015,3.56,0.6,3.39,0.55,,86.94,89.2,,,Visualizer
moment,7.24,3.39,1.1,2.85,1.01,,86.84,89.21,,,Visualizer
moment,7.462,3.28,1.2,2.49,1.1,,86.75,89.19,,,Visualizer
moment,7.734,3.51,1.5,2.0,1.38,,86.61,89.11,,,Visualizer
moment,8.007,3.27,1.7,1.57,1.01,,86.61,89.06,,,Visualizer
moment,8.229,2.98,2.0,1.42,0.83,,86.48,89.08,,,Visualizer
moment,8.5,3.01,2.0,1.29,0.73,,86.55,89.0,,,Visualizer
