information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3/Calibrated,text
meta,,,,,,,,,Date,2024-04-23T22:57:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Ecuador Arashi,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,m2,text
meta,,,,,,,,,Weight,262.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e234652-797d-4fb5-a4c3-31bea49b36c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.053,0.38,0.0,2.1,0.0,,204.76,174.39,,,Visualizer
moment,0.197,0.31,0.0,2.75,0.0,,204.5,174.7,,,Visualizer
moment,0.424,0.29,0.0,3.28,0.0,,202.89,174.77,,,Visualizer
moment,0.648,0.31,0.0,3.61,0.0,,200.36,174.8,,,Visualizer
moment,0.918,0.35,0.0,3.88,0.0,,199.14,174.94,,,Visualizer
moment,1.054,0.4,0.0,4.1,0.0,,198.89,175.65,,,Visualizer
moment,1.279,0.39,0.0,4.21,0.0,,199.57,177.04,,,Visualizer
moment,1.459,0.41,0.0,4.36,0.0,,199.87,178.83,,,Visualizer
moment,1.683,0.39,0.0,4.4,0.0,,200.36,180.63,,,Visualizer
moment,1.863,0.41,0.0,4.43,0.0,,201.09,182.83,,,Visualizer
moment,2.089,0.44,0.0,4.44,0.0,,201.47,184.97,,,Visualizer
moment,2.313,0.43,0.0,4.47,0.0,,202.15,186.82,,,Visualizer
moment,2.495,0.47,0.0,4.53,0.0,,202.45,188.44,,,Visualizer
moment,2.763,0.49,0.0,4.56,0.0,,203.08,189.94,,,Visualizer
moment,2.99,0.47,0.0,4.57,0.0,,203.63,191.32,,,Visualizer
moment,3.124,0.47,0.0,4.52,0.0,,203.94,192.56,,,Visualizer
moment,3.348,0.48,0.0,4.54,0.0,,204.32,193.61,,,Visualizer
moment,3.529,0.43,0.0,4.52,0.0,,204.26,194.56,,,Visualizer
moment,3.754,0.41,0.0,4.54,0.0,,204.44,195.76,,,Visualizer
moment,3.979,0.43,0.0,4.51,0.0,,204.82,196.69,,,Visualizer
