information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-13T11:55:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fca2fb75-f625-4363-961e-d1b657303425,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.16,0.0,3.91,0.0,,90.73,84.14,,,Visualizer
moment,0.448,0.12,0.0,4.72,0.0,,90.2,84.38,,,Visualizer
moment,0.627,0.2,0.0,5.74,0.0,,88.0,84.54,,,Visualizer
moment,0.855,0.32,0.0,6.53,0.0,,87.73,84.5,,,Visualizer
moment,1.078,0.37,0.0,7.13,0.0,,87.73,84.44,,,Visualizer
moment,1.308,0.57,0.0,7.57,0.0,,87.9,84.4,,,Visualizer
moment,1.481,0.69,0.0,7.93,0.0,,88.32,84.42,,,Visualizer
moment,1.706,0.68,0.0,8.11,0.0,,88.78,84.56,,,Visualizer
moment,1.887,0.75,0.0,8.31,0.0,,89.31,84.9,,,Visualizer
moment,2.119,0.76,0.0,8.47,0.0,,89.8,85.35,,,Visualizer
moment,2.292,0.76,0.0,8.53,0.0,,90.07,85.81,,,Visualizer
moment,2.517,0.76,0.0,8.6,0.0,,90.23,86.17,,,Visualizer
moment,2.742,0.82,0.0,8.61,0.0,,90.53,86.55,,,Visualizer
moment,2.968,0.93,0.0,8.6,0.0,,90.5,86.86,,,Visualizer
moment,3.148,1.06,0.0,8.57,0.0,,90.53,87.18,,,Visualizer
moment,3.325,1.22,0.0,8.53,0.0,,90.66,87.6,,,Visualizer
moment,3.555,1.43,0.0,8.47,0.0,,90.46,87.81,,,Visualizer
moment,3.777,1.68,0.0,8.42,0.0,,90.5,88.07,,,Visualizer
moment,3.958,1.84,0.0,8.3,0.0,,90.2,88.36,,,Visualizer
moment,4.183,2.13,0.0,8.12,0.0,,90.04,88.53,,,Visualizer
moment,4.405,2.38,0.0,7.87,0.0,,89.77,88.7,,,Visualizer
moment,4.639,2.66,0.0,7.51,0.0,,89.47,88.75,,,Visualizer
moment,4.814,2.91,0.0,6.99,0.0,,89.11,88.8,,,Visualizer
moment,4.993,3.11,0.0,6.33,0.0,,88.95,88.81,,,Visualizer
moment,5.217,3.24,0.0,5.68,0.0,,88.82,88.87,,,Visualizer
moment,5.441,3.32,0.0,5.01,0.0,,88.55,88.9,,,Visualizer
moment,5.621,3.37,0.0,4.33,0.0,,88.36,88.79,,,Visualizer
moment,5.894,3.34,0.0,3.76,0.0,,88.16,88.78,,,Visualizer
moment,6.08,3.35,0.0,3.24,0.0,,88.09,88.74,,,Visualizer
moment,6.3,3.32,0.0,2.75,0.0,,88.03,88.66,,,Visualizer
moment,6.475,3.2,0.0,2.42,0.0,,87.96,88.69,,,Visualizer
moment,6.655,3.31,0.0,2.05,0.0,,87.96,88.76,,,Visualizer
moment,6.882,3.21,0.0,1.74,0.0,,87.86,88.7,,,Visualizer
moment,7.108,3.12,0.0,1.5,0.0,,87.8,88.66,,,Visualizer
moment,7.334,3.13,0.0,1.33,0.0,,87.73,88.63,,,Visualizer
moment,7.514,3.15,0.0,1.25,0.0,,87.57,88.62,,,Visualizer
moment,7.738,3.19,0.0,1.07,0.0,,87.47,88.58,,,Visualizer
moment,7.963,3.1,0.0,0.92,0.0,,87.47,88.56,,,Visualizer
moment,8.142,3.07,0.0,0.85,0.0,,87.47,88.57,,,Visualizer
moment,8.372,3.06,0.0,0.76,0.0,,87.28,88.58,,,Visualizer
moment,8.547,3.08,0.2,0.65,0.2,,87.31,88.57,,,Visualizer
moment,8.772,3.02,0.1,0.63,0.1,,87.31,88.56,,,Visualizer
moment,8.953,3.02,0.2,0.62,0.2,,87.24,88.57,,,Visualizer
moment,9.184,3.08,0.2,0.53,0.2,,87.34,88.51,,,Visualizer
moment,9.408,3.01,0.2,0.54,0.1,,87.11,88.55,,,Visualizer
moment,9.64,3.04,0.2,0.45,0.0,,87.08,88.53,,,Visualizer
moment,9.806,3.01,0.2,0.48,0.1,,86.92,88.52,,,Visualizer
moment,10.034,3.05,0.2,0.42,0.0,,87.05,88.53,,,Visualizer
moment,10.214,3.01,0.3,0.43,0.1,,86.92,88.53,,,Visualizer
moment,10.437,3.03,0.3,0.38,0.1,,86.88,88.55,,,Visualizer
moment,10.617,3.0,0.4,0.4,0.2,,86.85,88.55,,,Visualizer
moment,10.842,3.01,0.5,0.41,0.29,,86.79,88.4,,,Visualizer
moment,11.066,3.05,0.5,0.38,0.29,,86.69,88.41,,,Visualizer
moment,11.3,3.02,0.5,0.35,0.2,,86.72,88.42,,,Visualizer
moment,11.473,3.01,0.7,0.36,0.39,,86.49,88.47,,,Visualizer
moment,11.704,3.05,0.6,0.29,0.2,,86.56,88.39,,,Visualizer
moment,11.876,2.97,0.7,0.35,0.2,,86.53,88.41,,,Visualizer
moment,12.102,3.05,0.7,0.29,0.2,,86.66,88.44,,,Visualizer
moment,12.285,2.97,0.7,0.35,0.2,,86.43,88.42,,,Visualizer
moment,12.506,3.04,0.7,0.3,0.0,,86.39,88.38,,,Visualizer
moment,12.734,2.97,0.7,0.34,0.1,,86.39,88.43,,,Visualizer
moment,12.959,3.04,0.7,0.31,0.0,,86.36,88.44,,,Visualizer
moment,13.136,3.01,0.8,0.29,0.1,,86.17,88.42,,,Visualizer
moment,13.363,3.0,0.8,0.32,0.1,,86.11,88.35,,,Visualizer
moment,13.542,3.06,0.9,0.26,0.2,,86.17,88.38,,,Visualizer
moment,13.767,2.96,0.9,0.3,0.2,,86.04,88.37,,,Visualizer
moment,13.946,3.04,1.0,0.28,0.29,,85.97,88.32,,,Visualizer
moment,14.177,3.02,1.0,0.22,0.2,,85.91,88.31,,,Visualizer
moment,14.401,2.97,1.0,0.3,0.1,,85.94,88.37,,,Visualizer
moment,14.628,3.06,1.2,0.25,0.29,,85.81,88.39,,,Visualizer
moment,14.801,2.94,1.2,0.3,0.2,,85.78,88.37,,,Visualizer
moment,15.054,3.02,1.2,0.28,0.2,,85.75,88.32,,,Visualizer
moment,15.206,2.99,1.3,0.33,0.29,,85.68,88.31,,,Visualizer
moment,15.433,3.04,1.3,0.29,0.29,,85.68,88.36,,,Visualizer
moment,15.613,3.08,1.4,0.52,0.2,,85.49,88.24,,,Visualizer
moment,15.837,3.49,1.4,0.84,0.2,,85.29,88.24,,,Visualizer
moment,16.062,4.2,1.5,1.1,0.2,,84.94,88.32,,,Visualizer
moment,16.288,4.96,1.5,1.28,0.2,,84.45,88.25,,,Visualizer
moment,16.465,5.71,1.5,1.35,0.2,,83.97,88.3,,,Visualizer
moment,16.694,6.36,1.6,1.36,0.2,,83.52,88.24,,,Visualizer
moment,16.875,6.9,1.6,1.31,0.2,,83.26,88.21,,,Visualizer
moment,17.099,7.37,1.7,1.25,0.2,,83.0,88.28,,,Visualizer
moment,17.322,7.75,1.8,1.17,0.29,,82.88,88.23,,,Visualizer
moment,17.5,7.99,1.9,1.09,0.39,,82.71,88.18,,,Visualizer
moment,17.728,8.2,2.0,1.02,0.39,,82.75,88.23,,,Visualizer
moment,17.956,8.45,2.4,0.96,0.69,,82.81,88.16,,,Visualizer
moment,18.135,8.58,2.5,0.89,0.78,,82.59,88.07,,,Visualizer
moment,18.362,8.63,2.6,0.84,0.78,,82.78,88.05,,,Visualizer
moment,18.536,8.77,2.7,0.79,0.78,,82.81,88.1,,,Visualizer
moment,18.761,8.76,2.9,0.78,0.88,,82.84,88.04,,,Visualizer
moment,18.988,8.91,3.0,0.75,0.59,,83.1,87.96,,,Visualizer
moment,19.165,8.95,3.2,0.71,0.78,,83.2,88.03,,,Visualizer
moment,19.396,8.77,3.4,0.71,0.78,,83.42,87.98,,,Visualizer
moment,19.623,8.95,3.6,0.7,0.78,,83.64,87.93,,,Visualizer
moment,19.796,8.95,3.9,0.69,0.88,,83.81,87.92,,,Visualizer
moment,20.02,8.82,3.9,0.73,0.88,,83.97,87.92,,,Visualizer
moment,20.201,8.99,4.3,0.74,0.98,,84.2,87.83,,,Visualizer
moment,20.425,8.96,4.4,0.72,0.98,,84.45,87.81,,,Visualizer
moment,20.65,8.95,4.7,0.74,1.08,,84.68,87.81,,,Visualizer
moment,20.83,8.95,4.9,0.76,0.98,,85.1,87.78,,,Visualizer
moment,21.055,8.91,5.2,0.78,1.08,,85.36,87.75,,,Visualizer
moment,21.28,8.88,5.3,0.79,1.08,,85.62,87.69,,,Visualizer
moment,21.459,8.92,5.8,0.8,1.37,,85.88,87.69,,,Visualizer
moment,21.685,8.96,5.9,0.83,1.37,,86.11,87.74,,,Visualizer
moment,21.864,8.97,6.2,0.85,1.27,,86.53,87.65,,,Visualizer
moment,22.097,8.89,6.6,0.91,1.37,,86.79,87.6,,,Visualizer
moment,22.315,8.93,6.9,0.93,1.57,,87.28,87.62,,,Visualizer
moment,22.495,9.01,7.2,0.97,1.37,,87.47,87.62,,,Visualizer
moment,22.72,8.96,7.5,0.99,1.47,,87.86,87.55,,,Visualizer
moment,22.948,8.88,7.8,1.02,1.57,,88.16,87.61,,,Visualizer
moment,23.125,8.94,8.1,1.05,1.47,,88.52,87.58,,,Visualizer
moment,23.352,8.95,8.5,1.09,1.57,,88.98,87.47,,,Visualizer
moment,23.53,8.91,9.1,1.14,1.67,,89.21,87.55,,,Visualizer
moment,23.756,8.97,9.3,1.14,1.76,,89.54,87.55,,,Visualizer
moment,23.981,8.99,9.6,1.17,1.76,,89.87,87.52,,,Visualizer
moment,24.162,8.92,10.0,1.2,1.86,,90.2,87.52,,,Visualizer
moment,24.385,8.96,10.4,1.23,1.86,,90.53,87.52,,,Visualizer
moment,24.611,9.01,10.8,1.26,1.86,,90.96,87.6,,,Visualizer
moment,24.795,8.93,11.4,1.29,1.96,,91.09,87.56,,,Visualizer
moment,25.017,8.92,11.6,1.33,1.96,,91.59,87.57,,,Visualizer
moment,25.241,8.96,12.2,1.35,1.96,,91.76,87.6,,,Visualizer
moment,25.42,8.9,12.5,1.39,2.06,,92.06,87.71,,,Visualizer
moment,25.645,8.89,13.1,1.4,2.06,,92.23,87.74,,,Visualizer
moment,25.825,8.87,13.6,1.43,2.16,,92.73,87.73,,,Visualizer
moment,26.052,8.85,14.0,1.46,2.16,,92.9,87.72,,,Visualizer
moment,26.292,8.86,14.5,1.47,2.25,,93.07,87.82,,,Visualizer
moment,26.456,8.8,14.9,1.51,2.16,,93.14,87.91,,,Visualizer
moment,26.68,8.85,15.4,1.52,2.25,,93.31,87.9,,,Visualizer
moment,26.859,8.79,15.9,1.56,2.25,,93.41,87.95,,,Visualizer
moment,27.084,8.77,16.1,1.58,2.25,,93.54,88.09,,,Visualizer
moment,27.311,8.74,16.9,1.61,2.35,,93.48,88.18,,,Visualizer
moment,27.494,8.7,17.4,1.63,2.45,,93.71,88.18,,,Visualizer
moment,27.716,8.73,17.9,1.63,2.45,,93.75,88.3,,,Visualizer
moment,27.94,8.69,18.5,1.66,2.55,,93.68,88.41,,,Visualizer
moment,28.121,8.71,19.0,1.69,2.55,,93.58,88.47,,,Visualizer
