information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T11:46:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33c58971-e64a-453f-9840-62683eaf3935,
meta,,,,,,,,,Export version,1.0.0,
moment,0.022,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.296,0.0,0.0,3.57,0.0,,85.72,82.38,,,Visualizer
moment,0.481,0.0,0.0,4.84,0.0,,85.37,82.58,,,Visualizer
moment,0.726,0.04,0.0,6.01,0.0,,84.53,82.59,,,Visualizer
moment,0.857,0.14,0.0,6.89,0.0,,84.53,82.65,,,Visualizer
moment,1.055,0.19,0.0,7.44,0.0,,84.88,82.69,,,Visualizer
moment,1.273,0.18,0.0,7.84,0.0,,85.46,82.87,,,Visualizer
moment,1.457,0.19,0.0,8.12,0.0,,85.75,83.16,,,Visualizer
moment,1.69,0.18,0.0,8.28,0.0,,85.82,83.38,,,Visualizer
moment,1.874,0.16,0.0,8.41,0.0,,85.82,83.67,,,Visualizer
moment,2.097,0.21,0.0,8.53,0.0,,85.66,83.89,,,Visualizer
moment,2.281,0.22,0.0,8.66,0.0,,85.4,84.19,,,Visualizer
moment,2.512,0.25,0.0,8.68,0.0,,84.98,84.39,,,Visualizer
moment,2.731,0.3,0.0,8.7,0.0,,84.46,84.55,,,Visualizer
moment,2.926,0.39,0.0,8.73,0.0,,84.04,84.67,,,Visualizer
moment,3.171,0.5,0.0,8.74,0.0,,83.62,84.7,,,Visualizer
moment,3.33,0.68,0.0,8.75,0.0,,83.46,84.67,,,Visualizer
moment,3.559,0.89,0.0,8.65,0.0,,83.37,84.6,,,Visualizer
moment,3.745,1.42,0.0,8.4,0.0,,83.05,84.57,,,Visualizer
moment,3.977,2.35,0.0,8.08,0.0,,82.82,84.5,,,Visualizer
moment,4.158,3.82,0.0,7.22,0.0,,82.15,84.46,,,Visualizer
moment,4.382,4.46,0.8,5.71,0.79,,81.7,84.42,,,Visualizer
moment,4.57,3.35,1.2,4.45,1.18,,81.19,84.34,,,Visualizer
moment,4.795,2.75,1.4,3.46,1.38,,80.78,84.31,,,Visualizer
moment,5.12,2.42,1.6,2.69,1.58,,80.52,84.24,,,Visualizer
moment,5.21,2.15,2.1,2.44,1.19,,80.2,84.18,,,Visualizer
moment,5.43,2.55,2.1,2.4,1.19,,79.91,84.12,,,Visualizer
moment,5.649,3.21,2.5,2.31,1.09,,79.69,84.07,,,Visualizer
