information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6 bar Flat,text
meta,,,,,,,,,Date,2021-04-11T18:39:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d759fc31-3509-44e6-bd86-5604ffdace57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.044,0.01,-0.01,3.48,-0.01,,98.11,94.53,,,Visualizer
moment,0.269,0.01,-0.02,4.21,-0.02,,98.21,94.64,,,Visualizer
moment,0.539,0.02,-0.02,5.41,-0.02,,98.11,94.82,,,Visualizer
moment,0.674,0.07,-0.02,6.43,-0.02,,96.15,94.88,,,Visualizer
moment,0.899,0.16,-0.02,7.13,-0.01,,93.98,94.91,,,Visualizer
moment,1.079,0.28,-0.03,7.71,-0.01,,93.27,94.83,,,Visualizer
moment,1.349,0.35,-0.03,8.14,-0.01,,92.7,94.85,,,Visualizer
moment,1.484,0.49,-0.03,8.51,-0.01,,92.46,94.84,,,Visualizer
moment,1.709,0.67,-0.03,8.7,-0.01,,92.43,94.78,,,Visualizer
moment,1.979,0.74,-0.03,8.86,-0.01,,92.39,94.73,,,Visualizer
moment,2.114,0.86,-0.03,8.88,-0.01,,92.56,94.66,,,Visualizer
moment,2.339,0.97,-0.04,8.9,-0.01,,92.97,94.56,,,Visualizer
moment,2.609,1.01,-0.04,8.97,-0.01,,93.64,94.6,,,Visualizer
moment,2.744,1.09,-0.04,8.92,-0.01,,94.29,94.73,,,Visualizer
moment,2.969,1.1,-0.04,8.91,-0.01,,94.94,94.74,,,Visualizer
moment,3.149,1.1,-0.04,8.96,-0.01,,95.63,94.76,,,Visualizer
moment,3.419,1.13,-0.04,8.91,0.0,,96.12,94.95,,,Visualizer
moment,3.599,1.15,-0.04,8.86,0.0,,96.78,95.13,,,Visualizer
moment,3.779,1.19,-0.04,8.93,0.0,,97.16,95.3,,,Visualizer
moment,4.049,1.3,-0.04,8.85,0.0,,97.51,95.47,,,Visualizer
moment,4.229,1.39,-0.04,8.84,0.0,,97.86,95.75,,,Visualizer
moment,4.408,1.53,-0.04,8.74,0.0,,98.0,95.99,,,Visualizer
moment,4.634,1.69,-0.04,8.61,0.0,,98.36,96.2,,,Visualizer
moment,4.859,1.91,-0.04,8.39,0.0,,98.5,96.4,,,Visualizer
moment,5.039,2.09,-0.04,8.02,0.0,,98.64,96.65,,,Visualizer
moment,5.264,2.29,-0.04,7.52,0.0,,98.6,96.78,,,Visualizer
moment,5.534,2.39,-0.04,7.05,0.0,,98.39,96.97,,,Visualizer
moment,5.668,2.5,-0.03,6.59,0.01,,98.14,97.09,,,Visualizer
moment,5.894,2.7,-0.03,6.05,0.01,,97.93,97.18,,,Visualizer
