information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-18T16:47:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14e0262d-b9dc-44df-af1b-9fedf219a94e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.047,0.0,0.0,3.47,0.0,,95.12,92.63,,,Visualizer
moment,0.279,0.0,0.0,4.13,0.0,,95.08,92.8,,,Visualizer
moment,0.448,0.01,0.0,5.36,0.0,,94.98,93.02,,,Visualizer
moment,0.627,0.05,0.0,6.33,0.0,,92.7,92.99,,,Visualizer
moment,0.853,0.15,0.0,7.13,0.0,,90.78,92.96,,,Visualizer
moment,1.077,0.16,0.0,7.7,0.0,,90.48,92.89,,,Visualizer
moment,1.302,0.29,0.0,8.08,0.0,,90.75,92.9,,,Visualizer
moment,1.483,0.53,0.0,8.36,0.0,,91.18,92.9,,,Visualizer
moment,1.707,0.72,0.0,8.5,0.0,,91.65,92.94,,,Visualizer
moment,1.887,0.94,0.0,8.55,0.0,,92.19,92.97,,,Visualizer
moment,2.113,1.04,0.0,8.5,0.0,,92.77,93.04,,,Visualizer
moment,2.339,1.06,0.0,8.4,0.0,,93.41,93.09,,,Visualizer
moment,2.52,1.1,0.0,8.36,0.0,,93.89,93.17,,,Visualizer
moment,2.743,1.09,0.0,8.25,0.0,,94.26,93.27,,,Visualizer
moment,2.967,1.09,0.0,8.16,0.0,,94.46,93.3,,,Visualizer
moment,3.148,1.1,0.0,8.07,0.0,,94.57,93.38,,,Visualizer
moment,3.376,1.13,0.0,7.98,0.0,,94.64,93.35,,,Visualizer
moment,3.552,1.17,0.0,7.78,0.0,,94.5,93.15,,,Visualizer
moment,3.778,1.21,0.0,7.55,0.0,,94.33,93.16,,,Visualizer
moment,4.002,1.22,0.0,7.35,0.0,,94.05,93.15,,,Visualizer
moment,4.19,1.25,0.0,7.13,0.0,,93.78,93.24,,,Visualizer
moment,4.407,1.28,0.0,6.8,0.0,,93.61,93.46,,,Visualizer
moment,4.633,1.34,0.0,6.4,0.0,,93.27,93.52,,,Visualizer
moment,4.816,1.37,0.0,6.01,0.0,,93.14,93.6,,,Visualizer
moment,5.039,1.37,0.0,5.57,0.0,,92.97,93.63,,,Visualizer
moment,5.218,1.4,0.0,5.11,0.0,,92.73,93.69,,,Visualizer
moment,5.442,1.41,0.0,4.7,0.0,,92.46,93.67,,,Visualizer
moment,5.667,1.44,0.0,4.29,0.0,,92.36,93.69,,,Visualizer
moment,5.848,1.45,0.0,3.96,0.0,,92.26,93.64,,,Visualizer
moment,6.076,1.47,0.0,3.45,0.0,,91.99,93.6,,,Visualizer
moment,6.299,1.45,0.18,3.11,0.18,,91.96,93.65,,,Visualizer
moment,6.477,1.42,0.17,2.72,0.17,,91.72,93.58,,,Visualizer
moment,6.703,1.4,0.19,2.41,0.2,,91.55,93.45,,,Visualizer
moment,6.884,1.36,0.47,2.06,0.48,,91.59,93.5,,,Visualizer
moment,7.108,1.35,0.4,1.74,0.41,,91.48,93.46,,,Visualizer
moment,7.333,1.32,0.44,1.53,0.18,,91.48,93.41,,,Visualizer
moment,7.512,1.22,0.6,1.41,0.42,,91.35,93.35,,,Visualizer
moment,7.738,1.23,0.58,1.19,0.22,,91.35,93.38,,,Visualizer
moment,7.965,1.22,0.58,1.08,0.11,,91.18,93.31,,,Visualizer
moment,8.143,1.19,0.67,1.0,0.25,,91.05,93.28,,,Visualizer
moment,8.367,1.23,0.84,0.92,0.26,,91.02,93.17,,,Visualizer
moment,8.547,1.21,0.92,0.72,0.33,,91.05,93.13,,,Visualizer
moment,8.772,1.13,0.82,0.63,0.25,,90.98,93.21,,,Visualizer
moment,8.997,1.13,0.84,0.69,0.18,,91.02,93.14,,,Visualizer
moment,9.223,1.15,0.94,0.71,0.28,,90.98,93.04,,,Visualizer
moment,9.403,1.15,1.02,0.59,0.18,,90.75,93.09,,,Visualizer
