information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gespeichert,text
meta,,,,,,,,,Date,2024-03-29T06:18:37Z,ISO8601 formatted date
meta,,,,,,,,,Beans,2. hold bloom,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72266815-64b0-43c9-8019-0f7b93f85b74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.48,0.0,3.96,0.0,,91.19,89.61,,,Visualizer
moment,0.269,0.51,0.0,4.75,0.0,,91.12,89.86,,,Visualizer
moment,0.629,0.78,0.0,5.5,0.0,,90.95,89.9,,,Visualizer
moment,0.763,0.85,0.0,6.05,0.0,,90.89,89.84,,,Visualizer
moment,1.034,0.91,0.0,6.51,0.0,,90.69,89.92,,,Visualizer
moment,1.259,1.05,0.0,6.9,0.0,,90.46,89.86,,,Visualizer
moment,1.529,1.29,0.0,7.12,0.0,,90.16,89.9,,,Visualizer
moment,1.799,1.6,0.0,7.29,0.0,,89.89,89.93,,,Visualizer
moment,2.023,2.12,0.66,7.41,0.73,,89.59,89.89,,,Visualizer
moment,2.294,2.86,1.04,7.39,1.15,,89.46,89.85,,,Visualizer
moment,2.53,3.69,1.46,7.33,1.62,,89.3,89.83,,,Visualizer
moment,2.789,4.5,2.07,6.96,1.74,,89.1,89.78,,,Visualizer
moment,3.058,4.95,2.98,6.49,2.36,,88.87,89.8,,,Visualizer
moment,3.284,5.25,3.34,6.14,2.55,,88.71,89.7,,,Visualizer
moment,3.509,5.55,4.29,5.97,2.92,,88.48,89.63,,,Visualizer
moment,3.779,5.89,5.11,5.95,3.11,,88.34,89.62,,,Visualizer
moment,4.049,6.23,5.88,5.93,3.04,,88.15,89.55,,,Visualizer
moment,4.274,6.53,6.79,5.94,3.08,,88.12,89.4,,,Visualizer
moment,4.544,6.75,7.61,5.94,3.18,,88.08,89.48,,,Visualizer
moment,4.772,6.91,8.22,5.88,3.13,,88.08,89.46,,,Visualizer
moment,5.039,7.06,9.12,5.88,3.31,,88.05,89.39,,,Visualizer
moment,5.264,7.33,9.75,5.87,3.29,,88.15,89.3,,,Visualizer
moment,5.535,7.38,10.54,5.79,3.25,,88.41,89.28,,,Visualizer
moment,5.762,7.31,11.49,5.76,3.35,,88.48,89.3,,,Visualizer
moment,6.029,7.3,12.44,5.75,3.34,,88.54,89.24,,,Visualizer
moment,6.299,7.28,13.29,5.7,3.36,,88.71,89.26,,,Visualizer
moment,6.524,7.27,13.93,5.68,3.39,,88.87,89.19,,,Visualizer
moment,6.794,7.25,14.83,5.71,3.4,,89.04,89.19,,,Visualizer
moment,7.064,7.24,15.65,5.67,3.25,,89.1,89.2,,,Visualizer
moment,7.302,7.23,16.63,5.66,3.35,,89.43,89.15,,,Visualizer
moment,7.523,7.21,17.25,5.7,3.33,,89.59,89.13,,,Visualizer
moment,7.784,7.22,18.17,5.67,3.35,,89.76,89.23,,,Visualizer
moment,8.054,7.2,19.06,5.66,3.43,,89.89,89.29,,,Visualizer
moment,8.28,7.16,20.01,5.7,3.4,,90.22,89.22,,,Visualizer
moment,8.549,7.18,20.93,5.67,3.4,,90.36,89.25,,,Visualizer
moment,8.774,7.13,21.5,5.66,3.37,,90.75,89.26,,,Visualizer
moment,9.044,7.11,22.39,5.68,3.32,,90.75,89.28,,,Visualizer
moment,9.269,7.21,23.04,5.65,3.36,,91.15,89.32,,,Visualizer
moment,9.584,7.3,24.28,5.61,3.43,,91.25,89.35,,,Visualizer
moment,9.764,7.37,24.89,5.57,3.41,,91.55,89.39,,,Visualizer
moment,10.034,7.5,25.91,5.47,3.53,,91.79,89.45,,,Visualizer
