information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-20T11:07:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff9072a9-bfb5-4b23-90c0-b342ac36949c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.045,0.5,0.0,3.94,0.0,,201.76,190.9,,,Visualizer
moment,0.224,0.44,0.0,4.61,0.0,,201.33,191.25,,,Visualizer
moment,0.494,0.5,0.0,5.6,0.0,,193.33,191.56,,,Visualizer
moment,0.674,0.71,0.0,6.28,0.0,,190.36,191.47,,,Visualizer
moment,0.899,0.78,0.0,6.72,0.0,,191.43,191.6,,,Visualizer
moment,1.079,0.96,0.0,7.14,0.0,,192.67,191.49,,,Visualizer
moment,1.304,1.11,0.0,7.33,0.0,,194.27,191.19,,,Visualizer
moment,1.484,1.1,0.0,7.54,0.0,,196.31,190.88,,,Visualizer
moment,1.709,1.19,0.0,7.71,0.0,,197.99,190.73,,,Visualizer
moment,1.934,1.23,0.0,7.76,0.0,,199.5,190.86,,,Visualizer
moment,2.159,1.2,0.0,7.82,0.0,,200.65,191.47,,,Visualizer
moment,2.294,1.17,0.0,7.88,0.0,,201.02,192.45,,,Visualizer
moment,2.519,1.13,0.0,7.86,0.0,,201.08,193.21,,,Visualizer
moment,2.744,1.15,0.0,7.91,0.0,,201.26,193.96,,,Visualizer
moment,2.924,1.18,0.0,7.94,0.0,,201.08,194.87,,,Visualizer
moment,3.149,1.19,0.0,8.0,0.0,,200.71,195.68,,,Visualizer
moment,3.374,1.21,0.0,8.02,0.0,,200.53,196.36,,,Visualizer
moment,3.554,1.24,0.0,8.03,0.0,,199.92,197.03,,,Visualizer
moment,3.779,1.31,0.0,8.02,0.0,,199.26,197.66,,,Visualizer
moment,4.004,1.36,0.0,8.0,0.0,,199.2,197.88,,,Visualizer
moment,4.186,1.48,0.0,8.0,0.0,,198.89,198.0,,,Visualizer
moment,4.499,1.58,0.0,7.97,0.0,,198.83,198.2,,,Visualizer
moment,4.589,1.66,0.0,7.96,0.0,,198.96,198.49,,,Visualizer
moment,4.813,1.82,0.0,7.96,0.0,,198.83,198.6,,,Visualizer
moment,5.042,1.97,0.0,7.92,0.0,,198.83,198.7,,,Visualizer
moment,5.219,2.09,0.0,7.91,0.0,,198.89,198.89,,,Visualizer
moment,5.489,2.26,0.0,7.93,0.0,,199.08,198.76,,,Visualizer
moment,5.668,2.46,0.0,7.87,0.0,,198.77,198.83,,,Visualizer
moment,5.848,2.69,0.0,7.75,0.0,,198.71,198.9,,,Visualizer
moment,6.119,2.96,0.0,7.39,0.0,,198.71,199.03,,,Visualizer
moment,6.254,3.21,0.0,6.91,0.0,,198.53,199.21,,,Visualizer
moment,6.524,3.41,0.0,6.41,0.0,,197.45,199.2,,,Visualizer
moment,6.704,3.52,0.0,5.81,0.0,,195.95,199.06,,,Visualizer
moment,6.929,3.64,0.0,5.14,0.0,,194.57,199.07,,,Visualizer
moment,7.109,3.71,0.0,4.46,0.0,,193.38,199.0,,,Visualizer
moment,7.339,3.69,0.1,3.78,0.1,,192.02,198.96,,,Visualizer
moment,7.558,3.61,0.1,3.21,0.1,,191.31,198.82,,,Visualizer
moment,7.74,3.52,0.1,2.75,0.1,,190.54,198.85,,,Visualizer
moment,7.919,3.47,0.1,2.29,0.1,,190.07,198.87,,,Visualizer
moment,8.144,3.43,0.3,2.03,0.29,,189.42,198.64,,,Visualizer
moment,8.37,3.47,0.4,1.74,0.29,,189.13,198.69,,,Visualizer
moment,8.549,3.47,0.4,1.57,0.29,,188.78,198.59,,,Visualizer
moment,8.774,3.48,0.6,1.35,0.48,,188.26,198.52,,,Visualizer
moment,8.999,3.48,0.7,1.27,0.48,,187.9,198.44,,,Visualizer
moment,9.178,3.5,0.8,1.12,0.39,,187.9,198.3,,,Visualizer
moment,9.404,3.41,0.9,0.99,0.48,,187.55,198.36,,,Visualizer
moment,9.584,3.39,0.9,0.95,0.48,,187.49,198.2,,,Visualizer
moment,9.856,3.48,1.2,0.79,0.58,,186.97,198.09,,,Visualizer
moment,10.033,3.35,1.2,0.73,0.48,,187.08,198.15,,,Visualizer
moment,10.214,3.3,1.2,0.65,0.39,,187.14,198.02,,,Visualizer
moment,10.484,3.24,1.3,0.58,0.39,,187.14,197.9,,,Visualizer
moment,10.664,3.22,1.3,0.59,0.39,,187.14,197.77,,,Visualizer
moment,10.844,3.25,1.5,0.66,0.29,,187.03,197.72,,,Visualizer
moment,11.114,3.3,1.5,0.54,0.29,,186.85,197.76,,,Visualizer
moment,11.294,3.15,1.6,0.43,0.39,,187.03,197.6,,,Visualizer
moment,11.474,3.02,1.7,0.45,0.39,,186.97,197.51,,,Visualizer
moment,11.743,3.04,1.8,0.48,0.39,,186.91,197.61,,,Visualizer
moment,11.924,3.03,1.9,0.48,0.39,,186.85,197.43,,,Visualizer
moment,12.103,3.02,2.0,0.43,0.48,,186.79,197.45,,,Visualizer
moment,12.328,2.96,2.0,0.46,0.39,,186.91,197.42,,,Visualizer
moment,12.508,2.96,2.2,0.47,0.48,,186.62,197.41,,,Visualizer
moment,12.733,2.96,2.2,0.46,0.39,,186.56,197.14,,,Visualizer
moment,12.959,2.94,2.3,0.42,0.39,,186.5,197.23,,,Visualizer
moment,13.138,2.86,2.5,0.33,0.48,,186.5,197.2,,,Visualizer
moment,13.363,2.75,2.6,0.37,0.58,,186.73,197.08,,,Visualizer
moment,13.544,2.78,2.6,0.32,0.39,,186.5,197.03,,,Visualizer
moment,13.833,2.7,2.7,0.37,0.48,,186.73,196.94,,,Visualizer
moment,13.993,2.69,2.9,0.39,0.58,,186.62,196.99,,,Visualizer
moment,14.173,2.69,3.0,0.36,0.48,,186.21,196.95,,,Visualizer
moment,14.399,2.68,3.0,0.41,0.39,,186.21,196.85,,,Visualizer
moment,14.668,2.73,3.2,0.51,0.58,,186.09,196.85,,,Visualizer
moment,14.813,2.79,3.3,0.6,0.68,,185.75,196.76,,,Visualizer
moment,15.074,2.92,3.5,0.73,0.39,,184.99,196.7,,,Visualizer
moment,15.298,3.08,3.6,0.86,0.58,,184.58,196.61,,,Visualizer
moment,15.433,3.25,3.7,0.98,0.68,,183.88,196.66,,,Visualizer
moment,15.658,3.51,3.7,1.13,0.58,,183.07,196.58,,,Visualizer
moment,15.838,3.77,3.9,1.17,0.58,,182.26,196.48,,,Visualizer
moment,16.11,3.91,4.0,1.25,0.48,,181.56,196.47,,,Visualizer
moment,16.288,4.19,4.2,1.35,0.58,,180.87,196.33,,,Visualizer
moment,16.469,4.48,4.2,1.42,0.48,,180.35,196.24,,,Visualizer
moment,16.739,4.7,4.6,1.44,0.78,,179.94,196.16,,,Visualizer
moment,16.918,4.99,4.7,1.48,0.78,,179.66,196.14,,,Visualizer
moment,17.098,5.29,4.9,1.49,0.97,,179.78,195.89,,,Visualizer
moment,17.323,5.56,5.2,1.5,0.97,,179.71,195.75,,,Visualizer
moment,17.503,5.81,5.4,1.55,1.16,,179.71,195.64,,,Visualizer
moment,17.818,6.1,5.7,1.57,1.07,,180.23,195.36,,,Visualizer
moment,17.953,6.35,5.9,1.56,0.97,,180.58,195.29,,,Visualizer
