information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-15T18:53:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom Washed,text
meta,,,,,,,,,Description,freeze 2021-11-12 thaw 2022-01-14,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7d59007-4b73-49ea-b1b1-f4dac634fb0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.27,0.33,0.0,3.89,0.0,,87.52,84.15,,,Visualizer
moment,0.449,0.38,0.0,4.81,0.0,,87.3,84.3,,,Visualizer
moment,0.719,0.54,0.0,5.72,0.0,,86.97,84.38,,,Visualizer
moment,0.854,0.68,0.0,6.32,0.0,,87.36,84.36,,,Visualizer
moment,1.079,0.69,0.0,6.8,0.0,,87.56,84.41,,,Visualizer
moment,1.349,0.69,0.0,7.15,0.0,,87.85,84.56,,,Visualizer
moment,1.484,0.68,0.0,7.45,0.0,,87.95,84.71,,,Visualizer
moment,1.709,0.69,0.0,7.61,0.0,,88.08,84.99,,,Visualizer
moment,1.979,0.67,0.0,7.74,0.0,,88.11,85.22,,,Visualizer
moment,2.114,0.69,0.0,7.82,0.0,,88.08,85.33,,,Visualizer
moment,2.339,0.71,0.0,7.9,0.0,,88.05,85.51,,,Visualizer
moment,2.519,0.76,0.0,7.92,0.0,,88.02,85.74,,,Visualizer
moment,2.789,0.82,0.0,7.95,0.0,,87.98,85.83,,,Visualizer
moment,2.969,0.87,0.0,7.98,0.0,,88.08,85.97,,,Visualizer
moment,3.149,0.97,0.0,7.98,0.0,,87.92,86.1,,,Visualizer
moment,3.419,1.04,0.0,8.0,0.0,,87.92,86.08,,,Visualizer
moment,3.599,1.14,0.0,7.98,0.0,,87.89,86.21,,,Visualizer
moment,3.779,1.28,0.0,8.01,0.0,,87.92,86.37,,,Visualizer
moment,4.004,1.41,0.0,8.0,0.0,,87.98,86.38,,,Visualizer
moment,4.229,1.57,0.0,8.04,0.0,,87.82,86.45,,,Visualizer
moment,4.409,1.77,0.0,7.98,0.0,,87.85,86.52,,,Visualizer
moment,4.634,2.03,0.0,7.96,0.0,,87.75,86.55,,,Visualizer
moment,4.859,2.33,0.0,7.91,0.0,,87.82,86.59,,,Visualizer
moment,5.039,2.74,0.34,7.86,0.37,,87.72,86.62,,,Visualizer
moment,5.264,3.29,0.78,7.8,0.85,,87.56,86.66,,,Visualizer
moment,5.444,3.95,1.57,7.41,1.71,,87.56,86.81,,,Visualizer
moment,5.669,4.47,2.1,6.56,2.28,,87.66,86.81,,,Visualizer
moment,5.894,4.55,2.59,5.59,2.53,,87.59,86.85,,,Visualizer
moment,6.074,4.15,3.55,4.62,3.01,,87.59,86.83,,,Visualizer
moment,6.344,3.68,3.69,3.69,3.01,,87.39,86.87,,,Visualizer
moment,6.479,3.17,4.28,2.96,2.37,,87.3,86.96,,,Visualizer
moment,6.704,2.82,4.84,2.33,2.65,,87.16,86.95,,,Visualizer
moment,6.974,2.54,4.94,1.82,1.83,,87.13,86.93,,,Visualizer
moment,7.109,2.29,5.23,1.41,1.67,,87.04,86.9,,,Visualizer
moment,7.334,2.17,5.46,1.23,1.63,,87.0,86.93,,,Visualizer
moment,7.604,2.08,5.7,0.97,1.22,,86.97,86.98,,,Visualizer
moment,7.739,1.93,5.75,0.98,0.88,,86.71,86.95,,,Visualizer
moment,7.964,2.07,6.01,1.33,1.13,,86.71,86.97,,,Visualizer
moment,8.144,2.4,6.4,1.8,1.27,,86.22,86.95,,,Visualizer
moment,8.415,2.8,6.58,2.35,0.98,,85.47,86.97,,,Visualizer
moment,8.594,3.37,6.93,2.62,1.29,,84.54,86.89,,,Visualizer
moment,8.774,3.91,7.06,2.72,1.42,,83.79,86.96,,,Visualizer
