information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-19T05:52:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/751b9c91-06f7-4e29-8b02-15aeadff2294,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.051,0.01,0.0,0.67,0.0,,94.59,80.24,,,Visualizer
moment,0.273,0.08,0.0,1.45,0.0,,93.68,80.48,,,Visualizer
moment,0.587,0.15,0.0,2.01,0.0,,92.2,80.52,,,Visualizer
moment,0.766,0.25,0.0,2.44,0.0,,91.82,80.5,,,Visualizer
moment,1.037,0.35,0.0,2.82,0.0,,92.29,80.48,,,Visualizer
moment,1.259,0.37,0.0,3.09,0.0,,92.87,80.45,,,Visualizer
moment,1.533,0.32,0.0,3.32,0.0,,93.61,80.48,,,Visualizer
moment,1.755,0.45,0.0,3.46,0.0,,94.29,80.55,,,Visualizer
moment,2.026,0.61,0.0,3.59,0.0,,94.7,80.55,,,Visualizer
moment,2.297,0.79,0.0,3.68,0.0,,95.41,80.64,,,Visualizer
moment,2.521,0.94,0.0,3.77,0.0,,95.93,81.31,,,Visualizer
moment,2.793,1.04,0.0,3.86,0.0,,96.31,82.57,,,Visualizer
moment,3.015,1.18,0.0,3.88,0.0,,96.69,84.02,,,Visualizer
moment,3.288,1.2,0.0,3.96,0.0,,97.21,85.33,,,Visualizer
moment,3.509,1.24,0.0,4.04,0.0,,97.77,86.7,,,Visualizer
moment,3.782,1.34,0.0,4.07,0.0,,98.33,88.02,,,Visualizer
moment,4.053,1.35,0.0,4.13,0.0,,98.75,89.07,,,Visualizer
moment,4.281,1.24,0.0,4.19,0.0,,99.32,90.04,,,Visualizer
moment,4.545,1.12,0.0,4.19,0.0,,99.79,90.9,,,Visualizer
moment,4.774,1.08,0.0,4.13,0.0,,100.11,91.55,,,Visualizer
moment,5.04,1.07,0.0,4.14,0.0,,100.29,92.03,,,Visualizer
moment,5.264,1.05,-0.02,4.12,-0.02,,100.25,92.49,,,Visualizer
moment,5.537,1.12,-0.02,4.04,-0.02,,100.21,92.89,,,Visualizer
moment,5.805,1.21,-0.02,3.97,-0.02,,99.89,93.26,,,Visualizer
moment,6.033,1.33,-0.02,3.99,-0.02,,99.54,93.6,,,Visualizer
moment,6.3,1.42,-0.02,4.02,0.0,,99.14,93.95,,,Visualizer
moment,6.525,1.5,-0.01,4.03,0.01,,98.3,94.31,,,Visualizer
moment,6.796,1.63,-0.01,4.08,0.01,,97.95,94.49,,,Visualizer
moment,7.065,1.97,-0.01,4.04,0.01,,97.35,94.72,,,Visualizer
moment,7.294,2.42,-0.01,4.08,0.01,,96.9,94.91,,,Visualizer
moment,7.561,2.77,-0.01,4.14,0.0,,96.62,94.97,,,Visualizer
moment,7.785,3.28,-0.01,4.17,0.0,,96.38,94.99,,,Visualizer
moment,8.06,3.78,-0.01,4.12,0.0,,96.24,95.05,,,Visualizer
moment,8.28,4.29,-0.01,3.76,0.0,,96.24,95.03,,,Visualizer
moment,8.553,4.33,0.0,3.26,0.01,,96.14,95.04,,,Visualizer
moment,8.775,4.08,0.0,2.79,0.01,,96.07,95.0,,,Visualizer
moment,9.047,3.99,0.0,2.22,0.01,,95.93,94.99,,,Visualizer
moment,9.317,3.63,0.0,1.73,0.01,,95.89,94.98,,,Visualizer
moment,9.541,3.31,0.0,1.34,0.0,,95.79,94.98,,,Visualizer
moment,9.814,3.17,0.0,1.05,0.0,,95.59,95.0,,,Visualizer
moment,10.034,3.01,0.0,0.81,0.0,,95.55,94.97,,,Visualizer
moment,10.303,2.89,0.0,0.63,0.0,,95.45,94.9,,,Visualizer
moment,10.528,2.82,0.0,0.59,0.0,,95.45,94.91,,,Visualizer
moment,10.843,2.97,0.34,0.52,0.35,,95.31,94.97,,,Visualizer
moment,11.068,3.0,0.33,0.41,0.34,,95.28,94.93,,,Visualizer
