information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-20T05:57:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Round Hill Roastery,text
meta,,,,,,,,,Beans,"Waylan, Colombia - washed",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f91abd80-a115-4c67-80b5-68a467ea5bbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.04,1.5,0.0,4.14,0.0,,88.71,76.83,,,Visualizer
moment,0.256,1.55,0.0,4.75,0.0,,87.2,76.93,,,Visualizer
moment,0.527,1.65,0.0,5.37,0.0,,87.11,77.01,,,Visualizer
moment,0.748,1.56,0.0,5.84,0.0,,87.27,77.31,,,Visualizer
moment,1.02,1.53,0.0,6.23,0.0,,87.63,78.17,,,Visualizer
moment,1.245,1.55,0.0,6.56,0.0,,88.09,79.29,,,Visualizer
moment,1.514,1.51,0.0,6.82,0.0,,88.38,80.36,,,Visualizer
moment,1.786,1.54,0.0,7.04,0.0,,88.64,81.5,,,Visualizer
moment,2.01,1.61,0.0,7.18,0.0,,88.84,82.59,,,Visualizer
moment,2.279,1.74,0.0,7.28,0.0,,89.04,83.51,,,Visualizer
moment,2.509,1.87,0.0,7.41,0.0,,89.07,84.34,,,Visualizer
moment,2.774,2.01,0.0,7.44,0.0,,89.14,85.06,,,Visualizer
moment,2.998,2.14,0.0,7.46,0.0,,89.11,85.63,,,Visualizer
moment,3.269,2.32,0.0,7.48,0.0,,88.91,86.1,,,Visualizer
moment,3.54,2.52,0.0,7.46,0.0,,88.91,86.46,,,Visualizer
moment,3.766,2.72,0.0,7.47,0.0,,88.78,86.85,,,Visualizer
moment,4.041,2.98,-0.1,7.31,-0.1,,88.75,87.16,,,Visualizer
moment,4.264,3.3,-0.1,6.9,-0.1,,88.64,87.29,,,Visualizer
moment,4.53,3.68,-0.1,6.09,-0.1,,88.58,87.46,,,Visualizer
moment,4.756,3.94,-0.1,5.04,-0.1,,88.52,87.59,,,Visualizer
moment,5.026,4.0,-0.1,4.08,0.0,,88.42,87.7,,,Visualizer
moment,5.248,3.99,-0.1,3.19,0.0,,88.48,87.8,,,Visualizer
moment,5.52,3.76,-0.1,2.48,0.0,,88.42,87.84,,,Visualizer
moment,5.789,3.58,-0.1,1.93,0.0,,88.32,87.91,,,Visualizer
moment,6.015,3.45,-0.2,1.5,-0.1,,88.42,88.03,,,Visualizer
moment,6.297,3.34,0.0,1.17,0.1,,88.22,87.99,,,Visualizer
moment,6.514,3.26,-0.1,0.91,0.0,,88.32,87.99,,,Visualizer
moment,6.826,3.18,0.0,0.71,0.1,,88.22,87.93,,,Visualizer
moment,7.004,3.11,0.0,0.55,0.21,,88.29,87.95,,,Visualizer
moment,7.274,3.06,0.0,0.43,0.0,,88.35,87.91,,,Visualizer
moment,7.498,3.0,0.0,0.33,0.1,,88.32,87.92,,,Visualizer
moment,7.769,2.96,0.0,0.38,0.0,,88.15,87.9,,,Visualizer
moment,8.086,3.08,0.2,0.32,0.21,,88.19,87.81,,,Visualizer
moment,8.27,3.04,0.2,0.25,0.21,,88.25,87.76,,,Visualizer
moment,8.535,2.99,0.2,0.19,0.21,,88.29,87.71,,,Visualizer
moment,8.761,2.96,0.2,0.18,0.21,,88.29,87.72,,,Visualizer
moment,9.035,3.0,0.4,0.24,0.21,,88.22,87.7,,,Visualizer
moment,9.253,3.03,0.4,0.2,0.21,,88.12,87.62,,,Visualizer
moment,9.527,2.95,0.4,0.27,0.21,,88.12,87.64,,,Visualizer
moment,9.748,3.09,0.4,0.24,0.21,,87.99,87.64,,,Visualizer
moment,10.02,3.02,0.4,0.19,0.0,,87.86,87.6,,,Visualizer
moment,10.289,2.94,0.5,0.23,0.1,,87.73,87.6,,,Visualizer
moment,10.515,3.06,0.5,0.24,0.1,,87.53,87.58,,,Visualizer
moment,10.786,3.08,0.6,0.19,0.21,,87.53,87.64,,,Visualizer
moment,11.011,2.99,0.6,0.15,0.21,,87.27,87.58,,,Visualizer
moment,11.279,2.94,0.6,0.2,0.1,,87.3,87.49,,,Visualizer
moment,11.504,2.98,0.7,0.21,0.21,,87.14,87.53,,,Visualizer
moment,11.774,3.0,0.9,0.29,0.31,,87.11,87.54,,,Visualizer
moment,11.998,3.11,0.9,0.24,0.31,,86.88,87.57,,,Visualizer
moment,12.271,3.05,0.9,0.19,0.31,,86.65,87.57,,,Visualizer
moment,12.54,2.96,0.9,0.16,0.21,,86.59,87.44,,,Visualizer
moment,12.768,2.98,1.1,0.24,0.21,,86.39,87.56,,,Visualizer
moment,13.035,3.0,1.1,0.2,0.21,,86.36,87.58,,,Visualizer
moment,13.261,2.97,1.1,0.28,0.21,,86.29,87.54,,,Visualizer
moment,13.53,3.03,1.2,0.23,0.31,,86.13,87.5,,,Visualizer
moment,13.753,2.99,1.3,0.3,0.41,,86.03,87.51,,,Visualizer
moment,14.036,3.05,1.4,0.25,0.31,,85.84,87.49,,,Visualizer
moment,14.247,2.94,1.4,0.31,0.31,,85.8,87.51,,,Visualizer
moment,14.518,3.02,1.5,0.27,0.31,,85.68,87.52,,,Visualizer
moment,14.789,2.98,1.6,0.33,0.31,,85.48,87.51,,,Visualizer
moment,15.031,3.01,1.8,0.29,0.41,,85.45,87.53,,,Visualizer
moment,15.237,3.02,1.8,0.35,0.41,,85.38,87.47,,,Visualizer
moment,15.51,3.1,1.9,0.5,0.41,,85.19,87.42,,,Visualizer
moment,15.777,3.37,1.9,0.73,0.31,,84.93,87.49,,,Visualizer
moment,16.003,3.8,2.0,0.95,0.21,,84.41,87.49,,,Visualizer
moment,16.227,4.3,2.2,1.18,0.41,,84.22,87.54,,,Visualizer
moment,16.5,5.0,2.4,1.39,0.52,,83.7,87.54,,,Visualizer
moment,16.723,5.84,2.5,1.59,0.62,,83.45,87.5,,,Visualizer
moment,17.037,6.82,2.7,1.57,0.73,,83.25,87.43,,,Visualizer
moment,17.217,7.34,2.7,1.57,0.52,,83.38,87.48,,,Visualizer
moment,17.494,7.63,3.3,1.32,0.93,,83.32,87.45,,,Visualizer
moment,17.757,7.38,3.4,1.38,0.93,,83.48,87.42,,,Visualizer
moment,17.982,7.79,3.8,1.17,1.14,,83.67,87.48,,,Visualizer
moment,18.252,7.22,4.0,1.23,1.35,,84.09,87.38,,,Visualizer
moment,18.477,7.55,4.4,1.1,1.14,,84.29,87.32,,,Visualizer
moment,18.747,7.31,4.6,1.19,1.24,,84.67,87.24,,,Visualizer
