information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-07-02T14:02:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b6e6a4f-e024-4e9e-afdd-8079ecead816,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.042,0.66,0.0,3.93,0.0,,90.92,88.18,,,Visualizer
moment,0.221,0.77,0.0,4.74,0.0,,90.42,88.36,,,Visualizer
moment,0.447,0.81,0.0,5.74,0.0,,88.61,88.44,,,Visualizer
moment,0.626,1.06,0.0,6.47,0.0,,88.45,88.35,,,Visualizer
moment,0.852,1.23,0.0,7.05,0.0,,88.51,88.43,,,Visualizer
moment,1.081,1.2,0.0,7.39,0.0,,89.17,88.4,,,Visualizer
moment,1.259,1.18,0.0,7.69,0.0,,89.56,88.45,,,Visualizer
moment,1.482,1.22,0.0,7.97,0.0,,89.99,88.45,,,Visualizer
moment,1.66,1.21,0.0,8.11,0.0,,90.29,88.58,,,Visualizer
moment,1.888,1.15,0.0,8.27,0.0,,90.49,88.68,,,Visualizer
moment,2.112,1.11,0.0,8.33,0.0,,90.66,88.89,,,Visualizer
moment,2.29,1.11,0.0,8.4,0.0,,90.66,89.04,,,Visualizer
moment,2.52,1.11,0.0,8.45,0.0,,90.69,89.25,,,Visualizer
moment,2.742,1.06,0.0,8.5,0.0,,90.75,89.36,,,Visualizer
moment,2.922,1.07,0.0,8.55,0.0,,90.69,89.53,,,Visualizer
moment,3.148,1.15,0.0,8.55,0.0,,90.72,89.76,,,Visualizer
moment,3.372,1.28,0.0,8.48,0.0,,90.72,89.9,,,Visualizer
moment,3.552,1.38,0.0,8.46,0.0,,90.52,89.97,,,Visualizer
moment,3.779,1.51,0.0,8.39,0.0,,90.36,90.13,,,Visualizer
moment,3.958,1.73,0.0,8.36,0.0,,90.22,90.2,,,Visualizer
moment,4.182,1.98,0.0,8.24,0.0,,90.03,90.31,,,Visualizer
moment,4.452,2.28,0.0,8.05,0.0,,89.96,90.27,,,Visualizer
moment,4.585,2.59,0.0,7.75,0.0,,89.6,90.3,,,Visualizer
moment,4.82,2.88,0.0,7.21,0.0,,89.43,90.28,,,Visualizer
moment,5.039,3.16,0.0,6.52,0.0,,89.37,90.29,,,Visualizer
moment,5.217,3.34,0.0,5.74,0.0,,89.1,90.22,,,Visualizer
moment,5.442,3.37,0.0,4.96,0.0,,88.94,90.27,,,Visualizer
moment,5.712,3.41,0.0,4.21,0.0,,88.8,90.17,,,Visualizer
