information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2023-01-29T21:46:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/675af0da-9cdc-4a1c-a14e-25cb5d63a054,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.22,0.37,0.0,2.1,0.0,,193.39,183.99,,,Visualizer
moment,0.401,0.37,0.0,2.53,0.0,,193.33,184.19,,,Visualizer
moment,0.627,0.47,0.0,2.8,0.0,,189.95,184.36,,,Visualizer
moment,0.85,0.43,0.0,2.96,0.0,,186.48,184.37,,,Visualizer
moment,1.031,0.43,0.0,3.18,0.0,,187.6,184.43,,,Visualizer
moment,1.255,0.5,0.0,3.23,0.0,,189.48,184.45,,,Visualizer
moment,1.481,0.47,0.0,3.31,0.0,,191.96,184.52,,,Visualizer
moment,1.66,0.45,0.0,3.36,0.0,,194.1,184.56,,,Visualizer
moment,1.886,0.42,0.0,3.42,0.0,,196.14,184.73,,,Visualizer
moment,2.065,0.45,0.0,3.47,0.0,,198.0,184.61,,,Visualizer
moment,2.291,0.55,0.0,3.46,0.0,,199.46,184.7,,,Visualizer
moment,2.516,0.51,0.0,3.48,0.0,,200.74,184.79,,,Visualizer
moment,2.695,0.4,0.0,3.49,0.0,,201.72,184.91,,,Visualizer
moment,2.92,0.38,0.0,3.53,0.0,,202.09,184.96,,,Visualizer
moment,3.147,0.46,0.0,3.54,0.0,,202.7,185.02,,,Visualizer
moment,3.326,0.42,0.0,3.53,0.0,,203.07,185.13,,,Visualizer
moment,3.552,0.46,0.0,3.51,0.0,,203.87,185.13,,,Visualizer
moment,3.731,0.48,0.0,3.55,0.0,,204.37,185.27,,,Visualizer
moment,3.956,0.46,0.0,3.55,0.0,,204.68,185.42,,,Visualizer
moment,4.181,0.55,0.0,3.53,0.0,,204.74,185.66,,,Visualizer
moment,4.361,0.55,0.0,3.53,0.0,,205.12,185.73,,,Visualizer
moment,4.587,0.46,0.0,3.54,0.0,,205.68,185.93,,,Visualizer
moment,4.812,0.44,0.0,3.53,0.0,,205.74,186.28,,,Visualizer
moment,5.036,0.45,0.0,3.51,0.0,,205.55,186.41,,,Visualizer
moment,5.219,0.48,0.0,3.53,0.0,,205.87,186.74,,,Visualizer
moment,5.395,0.52,0.0,3.52,0.0,,205.99,187.06,,,Visualizer
moment,5.621,0.48,0.0,3.54,0.0,,206.3,187.29,,,Visualizer
moment,5.847,0.38,0.0,3.61,0.0,,206.24,187.53,,,Visualizer
moment,6.026,0.39,0.0,3.58,0.0,,206.18,187.84,,,Visualizer
moment,6.3,0.39,0.0,3.62,0.0,,206.11,188.02,,,Visualizer
moment,6.476,0.3,0.0,3.6,0.0,,205.93,188.33,,,Visualizer
moment,6.656,0.41,0.0,3.61,0.0,,205.55,188.6,,,Visualizer
moment,6.881,0.49,0.0,3.59,0.0,,205.49,188.78,,,Visualizer
moment,7.106,0.39,0.0,3.59,0.0,,205.43,189.08,,,Visualizer
