information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-24T12:54:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,58.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b36735c-255b-40a4-ace0-8ae1bbbd8119,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.037,0.42,0.0,3.93,0.0,,176.46,169.13,,,Visualizer
moment,0.224,0.42,0.0,4.41,0.0,,176.4,169.41,,,Visualizer
moment,0.449,0.53,0.0,5.38,0.0,,172.45,169.84,,,Visualizer
moment,0.636,0.57,0.0,6.2,0.0,,169.87,169.79,,,Visualizer
moment,0.824,0.66,0.0,6.8,0.0,,171.65,169.87,,,Visualizer
moment,1.049,0.93,0.0,7.28,0.0,,173.13,170.06,,,Visualizer
moment,1.274,0.97,0.0,7.58,0.0,,174.8,170.43,,,Visualizer
moment,1.462,0.99,0.0,7.84,0.0,,176.57,171.16,,,Visualizer
moment,1.686,1.06,0.0,7.96,0.0,,178.12,172.22,,,Visualizer
moment,1.874,1.05,0.0,8.05,0.0,,179.73,173.36,,,Visualizer
moment,2.099,0.99,0.0,8.11,0.0,,180.88,174.49,,,Visualizer
moment,2.286,0.93,0.0,8.08,0.0,,181.86,175.4,,,Visualizer
moment,2.511,0.95,0.0,8.02,0.0,,182.38,176.33,,,Visualizer
moment,2.699,0.86,0.0,8.09,0.0,,181.57,177.0,,,Visualizer
moment,2.961,0.8,0.0,8.04,0.0,,180.07,177.76,,,Visualizer
moment,3.149,0.76,0.0,8.02,0.0,,178.4,178.4,,,Visualizer
moment,3.336,0.76,0.0,8.01,0.0,,176.17,178.88,,,Visualizer
