information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified LRv2,text
meta,,,,,,,,,Date,2021-04-16T14:18:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b09db9dc-6455-4861-bb41-b86ecb88e6f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,3.26,0.0,,90.75,88.38,,,Visualizer
moment,0.224,0.0,0.0,4.49,0.0,,90.65,88.57,,,Visualizer
moment,0.494,0.0,0.0,5.64,0.0,,89.12,88.66,,,Visualizer
moment,0.629,0.0,0.0,6.57,0.0,,85.46,88.65,,,Visualizer
moment,0.854,0.0,0.0,7.38,0.0,,83.23,88.65,,,Visualizer
moment,1.079,0.0,0.0,7.9,0.0,,82.43,88.65,,,Visualizer
moment,1.259,0.01,0.0,8.3,0.0,,80.22,88.64,,,Visualizer
moment,1.484,0.02,0.0,8.72,0.0,,77.7,88.63,,,Visualizer
moment,1.664,0.21,0.0,8.99,0.0,,76.42,88.62,,,Visualizer
moment,1.889,0.7,0.0,9.04,0.0,,76.68,88.51,,,Visualizer
moment,2.114,0.81,0.0,9.09,0.0,,77.41,87.96,,,Visualizer
moment,2.294,1.01,0.0,9.09,0.0,,78.65,87.15,,,Visualizer
moment,2.564,1.16,0.0,9.0,0.0,,79.9,86.64,,,Visualizer
moment,2.699,1.17,0.0,9.01,0.0,,81.11,86.38,,,Visualizer
moment,2.924,1.21,0.0,8.96,0.0,,82.07,86.38,,,Visualizer
moment,3.194,1.31,0.0,8.89,0.0,,83.14,86.42,,,Visualizer
moment,3.329,1.3,0.0,8.85,0.0,,84.04,86.44,,,Visualizer
moment,3.554,1.3,0.0,8.86,0.0,,84.84,86.49,,,Visualizer
moment,3.824,1.39,0.0,8.78,0.0,,85.39,86.62,,,Visualizer
moment,3.959,1.47,0.0,8.76,0.0,,86.01,86.84,,,Visualizer
moment,4.184,1.6,0.0,8.72,0.0,,86.54,87.04,,,Visualizer
moment,4.364,1.8,0.0,8.61,0.0,,87.05,87.24,,,Visualizer
moment,4.634,1.93,0.0,8.55,0.0,,87.38,87.37,,,Visualizer
moment,4.813,2.12,0.0,8.47,0.0,,87.81,87.51,,,Visualizer
moment,4.994,2.3,0.0,8.31,0.0,,88.0,87.74,,,Visualizer
moment,5.264,2.49,0.0,8.1,0.0,,88.17,87.9,,,Visualizer
moment,5.444,2.67,0.0,7.86,0.0,,88.5,87.98,,,Visualizer
moment,5.624,2.77,0.0,7.57,0.0,,88.6,88.11,,,Visualizer
moment,5.849,2.96,0.0,7.22,0.0,,88.73,88.24,,,Visualizer
moment,6.074,3.19,0.0,6.64,0.0,,88.79,88.34,,,Visualizer
moment,6.254,3.27,0.41,6.04,0.41,,88.86,88.41,,,Visualizer
moment,6.478,3.3,1.46,5.44,1.47,,88.96,88.54,,,Visualizer
moment,6.704,3.38,1.72,4.83,1.73,,88.79,88.57,,,Visualizer
moment,6.884,3.4,2.23,4.23,2.25,,88.76,88.63,,,Visualizer
moment,7.109,3.39,2.67,3.69,2.69,,88.56,88.73,,,Visualizer
moment,7.289,3.38,2.91,3.16,2.52,,88.46,88.77,,,Visualizer
moment,7.514,3.35,3.15,2.7,1.7,,88.5,88.74,,,Visualizer
moment,7.694,3.29,3.42,2.31,1.71,,88.2,88.75,,,Visualizer
moment,7.918,3.27,3.58,1.97,1.36,,88.04,88.75,,,Visualizer
moment,8.189,3.22,3.76,1.72,1.01,,88.0,88.73,,,Visualizer
moment,8.323,3.18,3.96,1.49,1.06,,88.0,88.75,,,Visualizer
moment,8.549,3.18,3.98,1.29,0.84,,87.88,88.79,,,Visualizer
moment,8.819,3.13,4.03,1.14,0.46,,87.71,88.72,,,Visualizer
moment,8.953,3.1,4.27,1.0,0.7,,87.77,88.69,,,Visualizer
moment,9.179,3.09,4.38,0.9,0.64,,87.61,88.67,,,Visualizer
moment,9.359,3.09,4.36,0.81,0.4,,87.58,88.7,,,Visualizer
moment,9.629,3.09,4.58,0.74,0.58,,87.41,88.72,,,Visualizer
moment,9.808,3.06,4.71,0.63,0.69,,87.41,88.59,,,Visualizer
moment,10.078,3.05,4.83,0.6,0.47,,87.45,88.6,,,Visualizer
moment,10.258,3.04,4.8,0.58,0.44,,87.32,88.58,,,Visualizer
moment,10.438,3.03,4.81,0.54,0.46,,87.25,88.47,,,Visualizer
moment,10.618,3.04,4.84,0.5,0.26,,87.19,88.52,,,Visualizer
moment,10.889,3.02,4.86,0.51,0.15,,87.02,88.57,,,Visualizer
moment,11.024,3.03,4.87,0.44,0.04,,86.89,88.5,,,Visualizer
moment,11.249,3.01,5.18,0.45,0.36,,86.89,88.43,,,Visualizer
moment,11.474,3.0,5.19,0.48,0.38,,86.76,88.42,,,Visualizer
