information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Innovative long preinfusion,text
meta,,,,,,,,,Date,2021-05-13T13:40:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,25.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1603436-e099-452c-b9dd-099b4b13a9dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.003,0.09,0.0,3.5,0.0,,95.84,91.89,,,Visualizer
moment,0.27,0.09,0.0,2.91,0.0,,95.09,92.12,,,Visualizer
moment,0.451,0.07,0.0,2.42,0.0,,94.2,92.26,,,Visualizer
moment,0.63,0.06,0.0,2.12,0.0,,94.13,92.24,,,Visualizer
moment,0.9,0.1,0.0,1.91,0.0,,94.03,92.34,,,Visualizer
moment,1.08,0.12,0.0,1.72,0.0,,94.13,92.59,,,Visualizer
moment,1.26,0.1,0.0,1.65,0.0,,93.86,92.59,,,Visualizer
moment,1.485,0.08,0.0,1.53,0.0,,93.83,92.74,,,Visualizer
moment,1.709,0.06,0.0,1.52,0.0,,93.73,92.8,,,Visualizer
moment,1.89,0.04,0.0,1.51,0.0,,93.86,92.81,,,Visualizer
moment,2.115,0.04,0.0,1.51,0.0,,93.86,92.98,,,Visualizer
moment,2.294,0.05,0.0,1.55,0.0,,93.76,93.09,,,Visualizer
moment,2.52,0.05,0.0,1.47,0.0,,93.79,93.19,,,Visualizer
moment,2.745,0.05,0.0,1.46,0.0,,93.83,93.27,,,Visualizer
moment,3.015,0.05,0.0,1.55,0.0,,93.66,93.34,,,Visualizer
moment,3.15,0.07,0.0,1.45,0.0,,93.66,93.31,,,Visualizer
moment,3.33,0.07,0.0,1.5,0.0,,93.79,93.46,,,Visualizer
moment,3.555,0.07,0.0,1.42,0.0,,93.93,93.47,,,Visualizer
moment,3.825,0.07,0.0,1.53,0.0,,93.79,93.51,,,Visualizer
moment,3.96,0.08,0.0,1.42,0.0,,93.86,93.58,,,Visualizer
moment,4.185,0.08,0.0,1.49,0.0,,93.76,93.61,,,Visualizer
moment,4.455,0.09,0.0,1.41,0.0,,93.55,93.55,,,Visualizer
moment,4.635,0.1,0.0,1.45,0.0,,93.39,93.51,,,Visualizer
moment,4.815,0.12,0.0,1.44,0.0,,93.12,93.57,,,Visualizer
moment,4.995,0.12,0.3,1.5,0.3,,92.71,93.61,,,Visualizer
moment,5.266,0.13,0.4,1.44,0.4,,92.31,93.68,,,Visualizer
moment,5.445,0.15,0.5,1.5,0.51,,92.04,93.7,,,Visualizer
moment,5.625,0.18,0.6,1.46,0.61,,91.91,93.74,,,Visualizer
moment,5.895,0.19,0.7,1.51,0.4,,91.51,93.82,,,Visualizer
moment,6.075,0.19,0.7,1.46,0.3,,91.41,93.93,,,Visualizer
moment,6.3,0.22,0.8,1.53,0.3,,90.97,93.97,,,Visualizer
moment,6.525,0.23,1.0,1.44,0.51,,90.8,94.06,,,Visualizer
moment,6.704,0.23,1.2,1.49,0.71,,90.61,94.07,,,Visualizer
moment,6.884,0.25,1.3,1.5,0.71,,90.61,94.11,,,Visualizer
