information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 4,text
meta,,,,,,,,,Date,2024-03-30T14:36:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94fab6dd-d55b-43e6-b7c4-5503a4c89619,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.228,0.64,0.8,3.63,0.2,,93.23,83.02,,,Visualizer
moment,0.412,0.87,0.0,4.68,0.0,,92.32,83.31,,,Visualizer
moment,0.637,1.01,0.0,5.44,0.0,,91.32,83.32,,,Visualizer
moment,0.845,1.22,0.0,6.04,0.0,,91.49,83.18,,,Visualizer
moment,1.06,1.34,-0.3,6.54,-0.08,,92.12,83.28,,,Visualizer
moment,1.274,1.38,-0.3,6.94,-0.08,,92.73,83.63,,,Visualizer
moment,1.462,1.29,0.2,7.24,0.05,,93.23,84.06,,,Visualizer
moment,1.69,1.4,0.0,7.46,0.0,,93.84,84.62,,,Visualizer
moment,1.874,1.55,0.0,7.65,0.0,,94.36,85.37,,,Visualizer
moment,2.099,1.64,0.0,7.74,0.0,,94.94,86.06,,,Visualizer
moment,2.29,1.6,0.1,7.79,0.03,,95.48,86.85,,,Visualizer
moment,2.53,1.53,0.2,7.79,0.05,,95.69,87.57,,,Visualizer
moment,2.699,1.51,0.4,7.84,0.1,,95.62,88.26,,,Visualizer
moment,2.924,1.54,0.0,7.91,0.0,,95.76,88.85,,,Visualizer
moment,3.166,1.53,-0.7,7.93,-0.18,,95.59,89.36,,,Visualizer
moment,3.337,1.56,0.2,7.97,0.05,,95.35,89.91,,,Visualizer
moment,3.562,1.6,0.0,7.94,0.0,,95.04,90.41,,,Visualizer
