information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-24T17:30:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cd115e1-ddb1-4c14-b5d5-54b6cb6106a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.59,0.0,3.45,0.0,,90.26,74.97,,,Visualizer
moment,0.224,0.78,0.0,3.76,0.0,,90.16,75.04,,,Visualizer
moment,0.449,0.72,0.0,4.39,0.0,,88.84,75.13,,,Visualizer
moment,0.674,0.78,0.0,5.25,0.0,,84.79,75.13,,,Visualizer
moment,0.899,0.8,0.0,6.27,0.0,,83.53,75.14,,,Visualizer
moment,1.049,0.82,0.0,6.96,0.0,,84.02,75.13,,,Visualizer
moment,1.274,1.22,0.0,7.48,0.0,,84.86,75.25,,,Visualizer
moment,1.462,1.53,0.0,7.88,0.0,,85.83,75.97,,,Visualizer
moment,1.687,1.74,0.0,8.06,0.0,,86.87,77.02,,,Visualizer
moment,1.912,1.95,0.0,8.19,0.0,,88.05,78.33,,,Visualizer
moment,2.136,2.11,0.0,8.32,0.0,,89.23,79.83,,,Visualizer
moment,2.362,2.22,0.0,8.29,0.0,,90.36,81.74,,,Visualizer
moment,2.512,2.3,0.0,8.23,0.0,,91.56,83.53,,,Visualizer
moment,2.737,2.22,0.0,8.14,0.0,,92.33,84.97,,,Visualizer
moment,2.925,2.12,0.0,8.08,0.0,,92.94,86.28,,,Visualizer
moment,3.149,2.07,0.0,8.04,0.0,,93.11,87.41,,,Visualizer
moment,3.374,2.05,0.0,7.93,0.0,,93.18,88.33,,,Visualizer
moment,3.599,2.07,0.0,7.88,0.0,,93.07,89.0,,,Visualizer
moment,3.749,2.06,0.0,7.75,0.0,,92.84,89.62,,,Visualizer
moment,3.974,2.11,0.0,7.66,0.0,,92.43,90.08,,,Visualizer
moment,4.199,2.26,0.0,7.6,0.0,,92.16,90.46,,,Visualizer
moment,4.388,2.32,0.0,7.5,0.0,,91.93,90.71,,,Visualizer
moment,4.612,2.36,0.0,7.5,0.0,,91.29,90.87,,,Visualizer
moment,4.836,2.5,0.0,7.44,0.0,,90.82,90.99,,,Visualizer
moment,5.061,2.69,0.0,7.37,0.0,,90.23,91.1,,,Visualizer
moment,5.215,2.94,0.0,7.16,0.0,,89.83,91.05,,,Visualizer
moment,5.437,3.18,0.0,6.92,0.0,,89.4,90.93,,,Visualizer
moment,5.662,3.36,0.0,6.51,0.0,,88.97,90.85,,,Visualizer
moment,5.852,3.5,0.0,6.0,0.0,,88.9,90.71,,,Visualizer
moment,6.074,3.55,0.0,5.38,0.0,,88.71,90.65,,,Visualizer
moment,6.299,3.56,0.0,4.79,0.0,,88.48,90.54,,,Visualizer
moment,6.524,3.54,0.0,4.23,0.0,,88.28,90.4,,,Visualizer
moment,6.677,3.51,0.0,3.69,0.0,,88.28,90.36,,,Visualizer
moment,6.9,3.5,0.0,3.17,0.0,,88.18,90.23,,,Visualizer
moment,7.092,3.42,0.0,2.72,0.0,,88.21,90.21,,,Visualizer
moment,7.311,3.41,0.0,2.27,0.0,,88.15,90.22,,,Visualizer
moment,7.537,3.28,0.0,2.07,0.0,,88.18,90.16,,,Visualizer
moment,7.762,3.22,0.0,1.81,0.0,,88.02,90.07,,,Visualizer
moment,7.987,3.17,0.0,1.63,0.0,,87.95,90.0,,,Visualizer
moment,8.137,3.21,0.0,1.4,0.0,,87.95,90.07,,,Visualizer
moment,8.364,3.18,0.0,1.2,0.0,,87.82,89.94,,,Visualizer
moment,8.549,3.1,0.0,1.07,0.0,,87.72,89.94,,,Visualizer
moment,8.774,3.1,0.0,1.07,0.0,,87.82,89.88,,,Visualizer
moment,8.999,3.19,0.0,0.87,0.0,,87.66,89.83,,,Visualizer
moment,9.224,3.12,0.4,0.77,0.16,,87.72,89.82,,,Visualizer
moment,9.449,3.13,0.4,0.65,0.16,,87.62,89.79,,,Visualizer
moment,9.6,2.98,0.4,0.62,0.16,,87.62,89.72,,,Visualizer
moment,9.829,2.94,0.4,0.64,0.16,,87.55,89.76,,,Visualizer
moment,10.011,3.0,0.4,0.65,0.16,,87.55,89.77,,,Visualizer
moment,10.237,3.06,0.5,0.64,0.19,,87.52,89.68,,,Visualizer
moment,10.461,3.12,0.5,0.64,0.19,,87.29,89.64,,,Visualizer
moment,10.687,3.16,0.5,0.52,0.19,,87.23,89.63,,,Visualizer
moment,10.912,3.02,0.5,0.41,0.19,,87.16,89.59,,,Visualizer
moment,11.061,2.98,0.8,0.45,0.31,,87.04,89.59,,,Visualizer
moment,11.287,3.0,0.8,0.46,0.31,,87.07,89.55,,,Visualizer
moment,11.511,2.97,0.8,0.46,0.31,,87.04,89.57,,,Visualizer
moment,11.699,3.0,0.8,0.45,0.31,,86.97,89.56,,,Visualizer
moment,11.925,3.03,0.8,0.48,0.16,,86.8,89.53,,,Visualizer
moment,12.149,3.04,0.8,0.4,0.16,,86.93,89.54,,,Visualizer
moment,12.3,3.01,0.8,0.44,0.16,,86.84,89.52,,,Visualizer
