information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-27T13:43:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6e2449a-e40f-47ba-b88b-c1287d789218,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.023,0.0,0.0,3.36,0.0,,94.61,93.49,,,Visualizer
moment,0.219,0.01,0.0,3.98,0.0,,94.61,93.68,,,Visualizer
moment,0.43,0.05,0.0,4.84,0.0,,94.71,93.89,,,Visualizer
moment,0.619,0.03,0.0,5.48,0.0,,94.78,93.82,,,Visualizer
moment,0.82,0.11,0.0,6.03,0.0,,92.95,93.78,,,Visualizer
moment,1.069,0.16,0.0,6.46,0.0,,89.82,93.76,,,Visualizer
moment,1.269,0.25,0.0,6.76,0.0,,88.47,93.85,,,Visualizer
moment,1.469,0.49,0.0,7.06,0.0,,88.14,93.82,,,Visualizer
moment,1.68,0.68,0.0,7.27,0.0,,88.21,93.73,,,Visualizer
moment,1.873,0.88,0.0,7.47,0.0,,88.6,93.73,,,Visualizer
moment,2.069,0.97,0.0,7.6,0.0,,89.26,93.5,,,Visualizer
moment,2.322,1.14,0.0,7.59,0.0,,90.02,93.28,,,Visualizer
moment,2.52,1.24,0.0,7.67,0.0,,90.91,93.01,,,Visualizer
moment,2.722,1.24,0.0,7.75,0.0,,91.71,92.9,,,Visualizer
moment,2.924,1.29,0.0,7.79,0.0,,92.61,92.82,,,Visualizer
moment,3.119,1.3,0.0,7.82,0.0,,93.39,92.83,,,Visualizer
moment,3.324,1.34,0.0,7.86,0.0,,94.03,92.98,,,Visualizer
moment,3.569,1.37,0.0,7.91,0.0,,94.64,93.15,,,Visualizer
moment,3.771,1.4,0.0,7.97,0.0,,95.29,93.34,,,Visualizer
moment,3.972,1.39,0.0,8.0,0.0,,95.64,93.54,,,Visualizer
moment,4.172,1.36,0.0,8.0,0.0,,95.88,93.78,,,Visualizer
moment,4.369,1.36,0.0,8.04,0.0,,95.84,93.96,,,Visualizer
moment,4.571,1.36,0.0,8.11,0.0,,95.88,94.11,,,Visualizer
moment,4.826,1.38,0.0,8.1,0.0,,95.67,94.29,,,Visualizer
moment,5.04,1.37,0.0,8.08,0.0,,95.5,94.37,,,Visualizer
moment,5.219,1.41,0.0,8.05,0.0,,95.29,94.53,,,Visualizer
moment,5.424,1.51,0.0,8.08,0.0,,94.88,94.58,,,Visualizer
moment,5.62,1.6,0.0,8.11,0.0,,94.47,94.59,,,Visualizer
moment,5.819,1.71,0.0,8.13,0.0,,94.13,94.65,,,Visualizer
moment,6.069,1.82,0.0,8.09,0.0,,93.96,94.71,,,Visualizer
moment,6.27,1.98,0.0,8.09,0.0,,93.66,94.68,,,Visualizer
moment,6.474,2.19,0.0,8.11,0.0,,93.42,94.59,,,Visualizer
moment,6.669,2.43,0.0,8.14,0.0,,93.39,94.6,,,Visualizer
moment,6.87,2.82,0.0,7.94,0.0,,93.29,94.55,,,Visualizer
moment,7.069,3.26,0.0,7.46,0.0,,93.29,94.44,,,Visualizer
moment,7.324,3.61,0.0,6.75,0.0,,93.25,94.36,,,Visualizer
moment,7.519,3.82,0.0,5.87,0.0,,93.02,94.3,,,Visualizer
moment,7.722,3.85,0.0,4.93,0.0,,92.71,94.16,,,Visualizer
moment,7.92,3.79,0.0,4.14,0.0,,92.65,94.11,,,Visualizer
moment,8.119,3.68,0.0,3.35,0.0,,92.31,94.17,,,Visualizer
moment,8.344,3.48,0.0,2.88,0.0,,92.21,94.11,,,Visualizer
moment,8.582,3.49,0.0,2.3,0.0,,91.95,94.09,,,Visualizer
moment,8.77,3.35,0.0,2.06,0.0,,91.74,94.01,,,Visualizer
moment,8.974,3.44,0.0,1.71,0.0,,91.71,93.98,,,Visualizer
moment,9.17,3.42,0.0,1.56,0.0,,91.48,94.0,,,Visualizer
moment,9.371,3.47,0.1,1.45,0.1,,91.34,93.98,,,Visualizer
moment,9.569,3.53,0.5,1.21,0.49,,91.21,93.92,,,Visualizer
moment,9.822,3.47,0.5,1.13,0.49,,91.08,93.89,,,Visualizer
moment,10.029,3.47,0.5,1.07,0.49,,90.91,93.91,,,Visualizer
moment,10.219,3.5,0.5,0.96,0.4,,90.78,93.87,,,Visualizer
moment,10.432,3.43,0.7,0.9,0.59,,90.64,93.83,,,Visualizer
moment,10.641,3.47,0.9,0.82,0.3,,90.58,93.79,,,Visualizer
moment,10.819,3.44,1.0,0.72,0.49,,90.61,93.75,,,Visualizer
moment,11.072,3.4,1.0,0.74,0.49,,90.48,93.71,,,Visualizer
moment,11.269,3.44,1.0,0.68,0.49,,90.35,93.71,,,Visualizer
