information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,next step 3g infuse @2.5b 3 ramp 5off,text
meta,,,,,,,,,Date,2021-10-22T15:34:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,MC 1kg,text
meta,,,,,,,,,Beans,Ethiopia Bensa Asafa Qonqana,text
meta,,,,,,,,,Description,"22 VST bskt, frz, HU, rpt, WDT Deep .2mm, tap, PP, BPl filter screen, Bravo tamp",text
meta,,,,,,,,,Roast Color,FC,text
meta,,,,,,,,,Grinder Brand,Max SSP HU,text
meta,,,,,,,,,Grinder Model,Max SSP HU,text
meta,,,,,,,,,Grinder Setting,4.15,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da28f863-ffcb-49b8-8c6b-9d01a7de7d92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.044,0.02,0.0,3.97,0.0,,90.84,87.41,,,Visualizer
moment,0.224,0.04,0.0,4.55,0.0,,90.65,87.59,,,Visualizer
moment,0.494,0.02,0.0,5.08,0.0,,89.5,87.75,,,Visualizer
moment,0.674,0.02,0.0,5.49,0.0,,87.99,87.94,,,Visualizer
moment,0.854,0.02,0.0,5.77,0.0,,86.67,88.27,,,Visualizer
moment,1.124,0.02,0.0,5.97,0.0,,85.26,88.56,,,Visualizer
moment,1.26,0.07,0.0,6.13,0.0,,84.23,88.75,,,Visualizer
moment,1.484,0.33,0.0,6.26,0.0,,84.32,88.93,,,Visualizer
moment,1.754,0.66,0.0,6.32,0.0,,85.55,89.12,,,Visualizer
moment,1.934,0.89,0.0,6.32,0.0,,87.57,89.13,,,Visualizer
moment,2.114,1.07,0.0,6.41,0.0,,89.59,89.07,,,Visualizer
moment,2.384,1.18,0.0,6.43,0.0,,91.26,89.05,,,Visualizer
moment,2.564,1.21,0.0,6.46,0.0,,92.61,88.98,,,Visualizer
moment,2.744,1.24,0.0,6.51,0.0,,93.57,89.13,,,Visualizer
moment,2.924,1.17,0.0,6.52,0.0,,94.08,89.31,,,Visualizer
moment,3.194,1.1,0.0,6.57,0.0,,94.24,89.61,,,Visualizer
moment,3.377,1.05,0.0,6.58,0.0,,94.08,89.99,,,Visualizer
moment,3.555,0.98,0.0,6.57,0.0,,93.76,90.31,,,Visualizer
moment,3.779,0.95,0.0,6.54,0.0,,93.44,90.62,,,Visualizer
moment,4.004,0.96,0.0,6.53,0.0,,92.89,90.88,,,Visualizer
moment,4.184,1.0,0.0,6.47,0.0,,92.54,91.03,,,Visualizer
moment,4.409,1.05,0.0,6.52,0.0,,92.44,91.11,,,Visualizer
moment,4.634,1.11,0.0,6.57,0.0,,92.48,91.21,,,Visualizer
moment,4.814,1.19,0.0,6.54,0.0,,92.54,91.27,,,Visualizer
moment,5.039,1.23,0.0,6.58,0.0,,92.44,91.33,,,Visualizer
moment,5.219,1.26,0.0,6.62,0.0,,92.22,91.32,,,Visualizer
moment,5.444,1.27,0.0,6.55,0.0,,91.96,91.29,,,Visualizer
moment,5.669,1.36,0.0,6.53,0.0,,91.67,91.26,,,Visualizer
moment,5.939,1.44,0.0,6.52,0.0,,91.48,91.36,,,Visualizer
moment,6.074,1.53,0.0,6.55,0.0,,91.39,91.31,,,Visualizer
moment,6.299,1.71,0.0,6.47,0.0,,91.35,91.3,,,Visualizer
moment,6.479,1.81,0.0,6.0,0.0,,91.29,91.27,,,Visualizer
moment,6.749,1.76,0.0,5.43,0.0,,91.39,91.22,,,Visualizer
moment,6.884,1.67,0.0,4.86,0.0,,91.32,91.2,,,Visualizer
moment,7.109,1.63,0.0,4.3,0.0,,91.19,91.2,,,Visualizer
moment,7.379,1.6,0.0,3.76,0.0,,91.1,91.19,,,Visualizer
moment,7.559,1.57,0.0,3.32,0.0,,91.03,91.07,,,Visualizer
moment,7.74,1.56,0.0,3.01,0.0,,91.03,91.15,,,Visualizer
moment,8.011,1.57,0.1,2.75,0.09,,90.94,91.09,,,Visualizer
moment,8.144,1.6,0.0,2.52,0.0,,90.84,91.02,,,Visualizer
moment,8.369,1.64,0.1,2.34,0.09,,90.71,90.94,,,Visualizer
moment,8.549,1.69,0.5,2.2,0.47,,90.71,90.94,,,Visualizer
moment,8.819,1.75,0.6,2.1,0.57,,90.55,91.03,,,Visualizer
moment,8.999,1.75,0.8,2.08,0.66,,90.39,90.98,,,Visualizer
moment,9.179,1.82,0.8,2.04,0.76,,90.33,90.86,,,Visualizer
moment,9.404,1.91,1.0,2.02,0.85,,90.33,90.88,,,Visualizer
moment,9.629,2.0,1.1,2.0,0.57,,90.17,90.94,,,Visualizer
moment,9.809,2.06,1.4,1.96,0.85,,90.07,90.88,,,Visualizer
moment,10.124,2.14,1.5,1.96,0.66,,89.98,90.84,,,Visualizer
moment,10.259,2.24,1.6,1.86,0.76,,89.94,90.85,,,Visualizer
moment,10.439,2.3,1.8,1.74,0.76,,89.94,90.8,,,Visualizer
moment,10.664,2.33,2.1,1.79,0.94,,89.91,90.77,,,Visualizer
moment,10.844,2.37,2.1,1.71,0.66,,89.88,90.82,,,Visualizer
moment,11.069,2.41,2.6,1.65,1.04,,90.04,90.74,,,Visualizer
moment,11.162,2.43,2.6,1.65,1.04,,89.94,90.72,,,Visualizer
moment,11.384,2.48,2.7,1.6,0.94,,90.07,90.73,,,Visualizer
moment,11.564,2.54,2.9,1.6,0.94,,89.98,90.77,,,Visualizer
moment,11.744,2.6,3.0,1.5,0.85,,90.07,90.69,,,Visualizer
moment,11.969,2.6,3.1,1.42,0.94,,90.04,90.65,,,Visualizer
moment,12.194,2.6,3.6,1.41,0.94,,90.01,90.63,,,Visualizer
moment,12.374,2.65,3.7,1.4,1.04,,89.94,90.57,,,Visualizer
moment,12.598,2.73,3.9,1.41,0.94,,89.91,90.54,,,Visualizer
moment,12.824,2.8,4.0,1.55,0.94,,89.91,90.56,,,Visualizer
moment,13.004,2.95,4.2,1.58,0.94,,89.88,90.62,,,Visualizer
moment,13.229,3.11,4.5,1.67,1.13,,89.78,90.56,,,Visualizer
moment,13.409,3.29,4.6,1.76,0.85,,89.85,90.49,,,Visualizer
moment,13.634,3.47,4.9,1.81,1.04,,89.78,90.53,,,Visualizer
moment,13.859,3.65,5.0,1.79,0.94,,89.75,90.45,,,Visualizer
moment,14.039,3.85,5.4,1.88,1.23,,89.78,90.43,,,Visualizer
moment,14.309,4.04,5.5,1.92,0.94,,89.62,90.42,,,Visualizer
moment,14.489,4.26,5.9,1.96,1.13,,89.82,90.38,,,Visualizer
moment,14.669,4.48,6.1,2.0,1.13,,89.85,90.41,,,Visualizer
moment,14.94,4.72,6.4,2.03,1.32,,89.85,90.43,,,Visualizer
moment,15.119,4.91,6.7,2.03,1.23,,89.94,90.39,,,Visualizer
moment,15.299,5.11,6.9,2.03,1.42,,89.94,90.39,,,Visualizer
moment,15.568,5.22,7.5,1.94,1.51,,90.04,90.33,,,Visualizer
moment,15.749,5.26,7.7,1.85,1.51,,90.04,90.29,,,Visualizer
moment,15.929,5.27,8.1,1.76,1.6,,90.04,90.34,,,Visualizer
moment,16.199,5.29,8.5,1.76,1.7,,90.07,90.28,,,Visualizer
moment,16.334,5.26,8.9,1.72,1.79,,90.14,90.26,,,Visualizer
moment,16.558,5.21,9.3,1.73,1.79,,90.1,90.32,,,Visualizer
moment,16.784,5.2,9.4,1.72,1.79,,90.14,90.3,,,Visualizer
moment,17.008,5.19,10.1,1.78,1.89,,90.23,90.27,,,Visualizer
moment,17.188,5.15,10.3,1.77,1.98,,90.2,90.23,,,Visualizer
moment,17.369,5.14,10.7,1.79,1.89,,90.14,90.16,,,Visualizer
moment,17.595,5.11,11.1,1.83,1.89,,89.98,90.14,,,Visualizer
moment,17.818,5.09,11.8,1.85,2.08,,89.98,90.19,,,Visualizer
moment,17.999,5.06,12.1,1.87,2.17,,89.78,90.13,,,Visualizer
moment,18.224,4.99,12.5,1.91,2.08,,89.66,90.15,,,Visualizer
moment,18.449,5.0,13.0,1.96,2.17,,89.53,90.15,,,Visualizer
moment,18.628,4.98,13.5,2.0,2.27,,89.34,90.14,,,Visualizer
moment,18.945,4.93,14.2,2.04,2.27,,89.3,90.12,,,Visualizer
moment,19.033,4.87,14.5,2.06,2.27,,89.18,90.12,,,Visualizer
moment,19.258,4.8,15.0,2.08,2.36,,89.02,90.14,,,Visualizer
moment,19.484,4.75,15.5,2.07,2.36,,88.98,90.12,,,Visualizer
moment,19.664,4.65,16.1,2.13,2.45,,88.98,90.03,,,Visualizer
moment,19.934,4.58,17.0,2.12,2.64,,88.86,90.05,,,Visualizer
moment,20.113,4.46,17.3,2.14,2.64,,88.86,90.11,,,Visualizer
moment,20.293,4.36,17.8,2.15,2.64,,88.82,90.06,,,Visualizer
moment,20.564,4.28,18.4,2.17,2.74,,88.79,90.02,,,Visualizer
moment,20.743,4.17,19.0,2.17,2.74,,88.86,90.0,,,Visualizer
moment,20.924,4.05,19.5,2.16,2.64,,88.86,89.91,,,Visualizer
moment,21.193,3.94,20.2,2.16,2.74,,88.92,89.87,,,Visualizer
moment,21.329,3.87,20.4,2.19,2.74,,88.79,89.91,,,Visualizer
moment,21.554,3.77,21.0,2.18,2.74,,88.86,89.93,,,Visualizer
moment,21.824,3.64,21.9,2.17,2.74,,88.95,89.91,,,Visualizer
moment,22.003,3.55,22.4,2.22,2.74,,88.89,89.8,,,Visualizer
moment,22.183,3.46,23.0,2.25,2.64,,89.05,89.8,,,Visualizer
moment,22.409,3.37,23.6,2.21,2.74,,88.95,89.8,,,Visualizer
moment,22.633,3.26,23.9,2.22,2.74,,89.02,89.75,,,Visualizer
moment,22.813,3.19,24.4,2.21,2.64,,88.95,89.73,,,Visualizer
moment,22.994,3.13,25.1,2.23,2.83,,89.08,89.7,,,Visualizer
moment,23.219,3.03,25.6,2.2,2.74,,89.05,89.65,,,Visualizer
moment,23.443,2.99,26.1,2.25,2.64,,89.05,89.7,,,Visualizer
moment,23.624,2.93,26.7,2.25,2.64,,89.05,89.62,,,Visualizer
moment,23.941,2.87,27.5,2.26,2.55,,89.08,89.62,,,Visualizer
