information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T14:48:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7b1799f-66dc-474c-aab1-87f74015ecd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.01,0.0,2.56,0.0,,93.02,83.68,,,Visualizer
moment,0.449,0.07,0.0,3.63,0.0,,92.95,83.82,,,Visualizer
moment,0.674,0.13,0.0,5.13,0.0,,93.05,83.92,,,Visualizer
moment,0.899,0.15,0.0,6.53,0.0,,92.48,83.81,,,Visualizer
moment,1.079,0.17,0.0,7.51,0.0,,91.21,83.85,,,Visualizer
moment,1.308,0.18,0.0,8.28,0.0,,90.02,83.85,,,Visualizer
moment,1.531,0.19,0.0,8.99,0.0,,89.07,83.87,,,Visualizer
moment,1.712,0.43,0.0,9.44,0.0,,88.18,83.82,,,Visualizer
moment,1.937,0.86,0.0,9.7,0.0,,87.39,83.8,,,Visualizer
moment,2.126,1.03,0.0,9.9,0.0,,87.14,84.02,,,Visualizer
moment,2.344,1.32,0.0,9.91,0.0,,87.3,84.46,,,Visualizer
moment,2.568,1.6,0.0,9.88,0.0,,87.79,84.96,,,Visualizer
moment,2.752,1.75,0.0,9.93,0.0,,88.31,85.4,,,Visualizer
moment,2.975,1.93,0.0,9.82,0.0,,88.96,85.86,,,Visualizer
moment,3.195,2.11,0.0,9.72,0.0,,89.46,86.43,,,Visualizer
moment,3.384,2.25,0.0,9.67,0.0,,89.92,86.99,,,Visualizer
moment,3.6,2.41,0.0,9.57,0.0,,90.52,87.55,,,Visualizer
moment,3.79,2.58,0.0,9.43,0.0,,90.91,88.13,,,Visualizer
moment,4.009,2.76,0.0,9.39,0.0,,91.45,88.61,,,Visualizer
moment,4.232,2.99,0.0,9.23,0.0,,91.91,89.08,,,Visualizer
moment,4.414,3.25,0.0,9.06,0.0,,92.21,89.45,,,Visualizer
moment,4.636,3.54,0.0,8.95,0.0,,92.59,89.96,,,Visualizer
moment,4.865,3.9,0.0,8.76,0.0,,92.75,90.28,,,Visualizer
moment,5.047,4.37,0.0,8.37,0.0,,92.99,90.58,,,Visualizer
moment,5.269,4.8,0.0,7.77,0.0,,93.12,90.86,,,Visualizer
moment,5.45,5.24,0.0,6.86,0.0,,93.32,91.0,,,Visualizer
moment,5.675,5.32,0.0,5.78,0.0,,93.49,91.27,,,Visualizer
moment,5.946,5.02,0.0,4.75,0.0,,93.63,91.51,,,Visualizer
moment,6.121,4.76,0.0,3.78,0.0,,93.53,91.64,,,Visualizer
moment,6.303,4.39,0.0,3.02,0.0,,93.53,91.68,,,Visualizer
moment,6.528,4.18,0.0,2.39,0.0,,93.49,91.87,,,Visualizer
moment,6.708,3.96,0.0,1.86,0.0,,93.26,91.93,,,Visualizer
moment,6.932,3.72,0.0,1.45,0.0,,93.19,91.98,,,Visualizer
moment,7.207,3.55,0.0,1.13,0.0,,93.12,92.05,,,Visualizer
moment,7.333,3.46,0.0,0.88,0.0,,93.12,92.04,,,Visualizer
moment,7.559,3.37,0.0,0.81,0.0,,93.12,92.08,,,Visualizer
moment,7.739,3.36,0.0,0.66,0.0,,92.89,92.08,,,Visualizer
moment,7.964,3.23,0.0,0.52,0.0,,92.89,92.06,,,Visualizer
moment,8.189,3.09,0.2,0.4,0.21,,92.89,92.01,,,Visualizer
moment,8.371,3.03,0.22,0.31,0.23,,92.92,91.99,,,Visualizer
moment,8.597,2.97,0.42,0.24,0.44,,92.82,91.96,,,Visualizer
moment,8.773,2.9,0.6,0.19,0.62,,92.79,91.97,,,Visualizer
moment,8.999,2.83,0.64,0.15,0.49,,92.68,91.97,,,Visualizer
moment,9.223,2.77,0.68,0.11,0.5,,92.59,91.92,,,Visualizer
moment,9.407,2.72,0.72,0.09,0.33,,92.62,91.96,,,Visualizer
moment,9.629,2.67,0.95,0.07,0.54,,92.59,91.91,,,Visualizer
moment,9.853,2.61,0.99,0.05,0.38,,92.65,91.9,,,Visualizer
