information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-02-29T14:21:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4849b94e-44f5-41a2-8365-f3c4e1d0779a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.223,0.13,0.0,3.89,0.0,,91.54,95.6,,,Visualizer
moment,0.448,0.15,0.0,3.87,0.0,,91.07,95.82,,,Visualizer
moment,0.628,0.15,0.0,3.86,0.0,,87.22,95.91,,,Visualizer
moment,0.853,0.18,0.0,3.78,0.0,,86.44,95.83,,,Visualizer
moment,1.078,0.23,0.0,3.7,0.0,,88.0,95.88,,,Visualizer
moment,1.259,0.22,0.0,3.69,0.0,,89.61,95.87,,,Visualizer
moment,1.483,0.24,0.0,3.68,0.0,,91.3,95.62,,,Visualizer
moment,1.664,0.27,0.0,3.63,0.0,,92.44,95.17,,,Visualizer
moment,1.888,0.26,0.0,3.59,0.0,,93.52,94.96,,,Visualizer
moment,2.113,0.28,0.0,3.57,0.0,,94.3,94.85,,,Visualizer
moment,2.293,0.26,0.0,3.58,0.0,,95.16,94.75,,,Visualizer
moment,2.518,0.25,0.0,3.56,0.0,,95.57,94.72,,,Visualizer
moment,2.743,0.23,0.0,3.59,0.0,,96.15,94.8,,,Visualizer
moment,2.923,0.24,0.0,3.59,0.0,,96.29,94.93,,,Visualizer
moment,3.148,0.2,0.0,3.56,0.0,,96.46,95.02,,,Visualizer
moment,3.328,0.17,0.0,3.53,0.0,,96.46,95.2,,,Visualizer
moment,3.553,0.22,0.0,3.55,0.0,,96.43,95.27,,,Visualizer
moment,3.778,0.2,0.0,3.54,0.0,,96.29,95.28,,,Visualizer
moment,3.958,0.15,0.0,3.56,0.0,,96.08,95.36,,,Visualizer
moment,4.183,0.18,0.0,3.5,0.0,,95.84,95.42,,,Visualizer
moment,4.408,0.2,0.0,3.52,0.0,,95.7,95.47,,,Visualizer
moment,4.588,0.17,0.0,3.53,0.0,,95.7,95.57,,,Visualizer
moment,4.813,0.17,0.0,3.51,0.0,,95.46,95.63,,,Visualizer
moment,4.993,0.18,0.0,3.6,0.0,,95.46,95.69,,,Visualizer
moment,5.218,0.17,0.0,3.62,0.0,,95.39,95.78,,,Visualizer
moment,5.444,0.25,0.0,3.6,0.0,,95.29,95.79,,,Visualizer
moment,5.623,0.24,0.0,3.63,0.0,,95.29,95.88,,,Visualizer
moment,5.848,0.26,0.0,3.67,0.0,,95.12,95.92,,,Visualizer
moment,6.073,0.3,0.0,3.67,0.0,,94.95,95.97,,,Visualizer
moment,6.253,0.31,0.0,3.63,0.0,,94.78,96.05,,,Visualizer
moment,6.478,0.29,0.0,3.54,0.0,,94.64,95.98,,,Visualizer
moment,6.658,0.37,0.0,3.53,0.0,,94.3,95.98,,,Visualizer
moment,6.884,0.42,0.0,3.62,0.0,,94.03,95.9,,,Visualizer
moment,7.108,0.43,0.7,3.61,0.72,,93.72,95.93,,,Visualizer
moment,7.288,0.46,0.6,3.63,0.62,,93.32,95.96,,,Visualizer
moment,7.513,0.49,0.9,3.6,0.93,,93.05,96.03,,,Visualizer
moment,7.738,0.51,0.9,3.6,0.93,,92.75,96.01,,,Visualizer
moment,7.918,0.57,1.0,3.58,0.41,,92.57,95.98,,,Visualizer
moment,8.143,0.58,1.0,3.57,0.41,,92.38,95.89,,,Visualizer
moment,8.368,0.63,1.4,3.59,0.82,,92.48,95.91,,,Visualizer
moment,8.548,0.65,1.4,3.58,0.51,,92.24,95.87,,,Visualizer
moment,8.773,0.67,1.7,3.57,0.82,,92.07,95.79,,,Visualizer
moment,8.953,0.68,1.7,3.55,0.72,,92.04,95.72,,,Visualizer
moment,9.178,0.67,1.7,3.58,0.72,,91.7,95.65,,,Visualizer
moment,9.403,0.7,2.2,3.57,0.82,,91.44,95.58,,,Visualizer
moment,9.583,0.71,2.4,3.59,0.72,,91.14,95.5,,,Visualizer
moment,9.808,0.76,2.5,3.6,0.82,,90.8,95.47,,,Visualizer
