information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-12T16:27:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S La Reserva (Honey),text
meta,,,,,,,,,Beans,Sidra,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,10.32,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f9ead08-7e45-4d9c-aa8b-ca84d94fc402,
meta,,,,,,,,,Export version,1.0.0,
moment,0.101,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.352,0.36,0.0,4.05,0.0,,86.53,81.05,,,Visualizer
moment,0.459,0.42,0.0,4.39,0.0,,85.56,81.21,,,Visualizer
moment,0.651,0.54,0.0,4.86,0.0,,85.31,81.3,,,Visualizer
moment,0.955,0.59,0.0,5.48,0.0,,85.34,81.28,,,Visualizer
moment,1.149,0.61,0.0,5.9,0.0,,85.11,81.25,,,Visualizer
moment,1.349,0.54,0.0,6.38,0.0,,84.66,81.29,,,Visualizer
moment,1.605,0.55,0.0,6.72,0.0,,84.18,81.28,,,Visualizer
moment,1.735,0.54,0.0,7.02,0.0,,83.83,81.3,,,Visualizer
moment,1.898,0.58,0.0,7.25,0.0,,83.45,81.35,,,Visualizer
moment,2.203,0.6,0.0,7.46,0.0,,83.29,81.37,,,Visualizer
moment,2.399,0.65,0.0,7.63,0.0,,83.07,81.33,,,Visualizer
moment,2.602,0.69,0.0,7.75,0.0,,83.0,81.33,,,Visualizer
moment,2.799,0.74,0.0,7.79,0.0,,83.0,81.36,,,Visualizer
moment,3.003,0.74,0.0,7.86,0.0,,82.91,81.4,,,Visualizer
moment,3.199,0.82,0.0,7.93,0.0,,82.84,81.44,,,Visualizer
moment,3.4,0.9,0.0,7.92,0.0,,82.94,81.6,,,Visualizer
moment,3.605,0.97,0.0,7.9,0.0,,82.88,81.65,,,Visualizer
moment,3.8,1.04,0.0,7.96,0.0,,82.97,81.83,,,Visualizer
moment,3.999,1.13,0.0,7.92,0.0,,82.91,81.85,,,Visualizer
moment,4.255,1.2,0.3,7.87,0.3,,82.97,81.91,,,Visualizer
moment,4.45,1.28,1.3,7.9,1.28,,82.71,82.01,,,Visualizer
moment,4.654,1.38,2.9,7.82,2.86,,82.62,81.92,,,Visualizer
moment,4.865,1.48,4.1,7.76,4.04,,82.62,81.96,,,Visualizer
moment,5.052,1.57,5.5,7.74,5.41,,82.49,82.03,,,Visualizer
moment,5.249,1.67,6.4,7.64,6.01,,82.43,82.09,,,Visualizer
moment,5.45,1.77,7.9,7.68,6.5,,82.33,82.19,,,Visualizer
moment,5.65,1.94,8.9,7.58,5.91,,82.23,82.3,,,Visualizer
moment,5.954,1.98,10.1,7.48,5.91,,82.11,82.44,,,Visualizer
moment,6.149,2.02,12.0,7.45,6.01,,81.89,82.47,,,Visualizer
moment,6.349,2.1,13.0,7.34,5.61,,81.73,82.55,,,Visualizer
moment,6.551,2.14,14.3,7.27,5.91,,81.54,82.65,,,Visualizer
moment,6.699,2.16,15.4,7.26,5.71,,81.5,82.68,,,Visualizer
moment,6.9,2.21,16.1,7.17,5.91,,81.41,82.8,,,Visualizer
moment,7.201,2.22,17.1,7.16,5.71,,81.31,82.85,,,Visualizer
moment,7.402,2.23,18.9,7.12,5.81,,81.18,82.86,,,Visualizer
moment,7.604,2.25,20.3,7.07,5.91,,81.02,82.91,,,Visualizer
moment,7.8,2.27,21.4,7.09,5.91,,81.02,82.94,,,Visualizer
moment,8.049,2.27,22.6,7.03,5.91,,81.05,82.98,,,Visualizer
moment,8.151,2.26,23.8,7.01,5.81,,80.9,82.98,,,Visualizer
moment,8.451,2.26,24.4,7.04,5.81,,80.86,82.99,,,Visualizer
moment,8.654,2.29,26.2,6.98,5.81,,80.77,82.99,,,Visualizer
moment,8.849,2.28,27.3,7.0,5.81,,80.71,82.94,,,Visualizer
moment,9.049,2.28,28.6,6.99,5.91,,80.64,82.97,,,Visualizer
moment,9.251,2.28,29.7,6.96,5.81,,80.58,82.93,,,Visualizer
moment,9.449,2.27,31.0,7.01,5.91,,80.58,82.93,,,Visualizer
moment,9.652,2.31,32.2,6.96,5.91,,80.48,82.96,,,Visualizer
moment,9.854,2.37,33.4,6.98,6.01,,80.26,82.88,,,Visualizer
