information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-29T02:40:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da3d2bbf-03f4-443d-94c8-3da829096248,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.007,0.89,0.0,3.75,0.0,,94.08,92.61,,,Visualizer
moment,0.231,0.93,0.0,3.82,0.0,,92.69,92.77,,,Visualizer
moment,0.487,0.93,0.0,3.86,0.0,,93.67,92.87,,,Visualizer
moment,0.727,1.01,0.0,3.89,0.0,,94.55,92.88,,,Visualizer
moment,0.975,1.1,0.0,3.94,0.0,,95.34,92.96,,,Visualizer
moment,1.223,1.13,0.0,4.03,0.0,,96.07,93.13,,,Visualizer
moment,1.478,1.15,0.0,4.04,0.0,,96.34,93.36,,,Visualizer
moment,1.728,1.21,0.0,4.02,0.0,,96.28,93.61,,,Visualizer
moment,1.974,1.27,0.0,4.01,0.0,,96.21,93.85,,,Visualizer
moment,2.227,1.32,0.0,4.02,0.0,,95.96,94.13,,,Visualizer
moment,2.476,1.35,0.0,4.04,0.0,,95.45,94.33,,,Visualizer
moment,2.74,1.39,0.0,4.05,0.0,,95.04,94.47,,,Visualizer
moment,3.023,1.46,0.0,4.08,0.0,,94.18,94.6,,,Visualizer
moment,3.224,1.52,0.0,4.12,0.0,,93.26,94.68,,,Visualizer
moment,3.477,1.63,0.0,4.14,0.0,,92.42,94.61,,,Visualizer
moment,3.725,1.75,0.0,4.15,0.0,,91.64,94.57,,,Visualizer
moment,3.979,1.77,0.0,4.08,0.0,,90.84,94.54,,,Visualizer
moment,4.224,1.84,0.0,4.11,0.0,,90.31,94.4,,,Visualizer
moment,4.48,1.87,0.0,4.05,0.0,,89.78,94.18,,,Visualizer
moment,4.724,1.93,0.0,4.03,0.0,,89.38,94.01,,,Visualizer
moment,4.979,1.96,0.0,3.98,0.0,,89.25,93.83,,,Visualizer
moment,5.225,2.08,0.0,4.0,0.0,,89.41,93.57,,,Visualizer
moment,5.481,2.19,0.0,4.03,0.0,,89.38,93.37,,,Visualizer
moment,5.726,2.24,0.0,4.04,0.0,,89.55,93.17,,,Visualizer
moment,5.973,2.26,0.0,4.01,0.0,,89.68,93.12,,,Visualizer
