information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CR Santa Maria,text
meta,,,,,,,,,Date,2020-12-18T18:03:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2208f622-cbb2-41f2-8333-340cd6519764,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.39,0.0,1.99,0.0,,91.17,89.07,,,Visualizer
moment,0.275,0.41,0.0,1.67,0.0,,90.5,89.28,,,Visualizer
moment,0.453,0.42,0.0,1.31,0.0,,87.27,89.39,,,Visualizer
moment,0.779,0.43,0.0,1.02,0.0,,85.86,89.39,,,Visualizer
moment,0.874,0.37,0.0,0.79,0.0,,86.0,89.28,,,Visualizer
moment,1.125,0.31,0.0,0.62,0.0,,86.45,89.32,,,Visualizer
moment,1.307,0.34,0.0,0.48,0.0,,86.82,89.36,,,Visualizer
moment,1.485,0.36,0.0,0.37,0.0,,87.34,89.31,,,Visualizer
moment,1.71,0.3,0.0,0.29,0.0,,88.43,89.2,,,Visualizer
moment,1.935,0.27,0.0,0.23,0.0,,89.36,89.12,,,Visualizer
moment,2.116,0.26,0.0,0.18,0.0,,90.13,89.06,,,Visualizer
moment,2.339,0.25,0.0,0.14,0.0,,90.8,89.07,,,Visualizer
moment,2.52,0.24,0.0,0.25,0.0,,91.51,89.04,,,Visualizer
moment,2.744,0.22,0.0,0.23,0.0,,91.78,88.99,,,Visualizer
moment,2.973,0.24,0.0,0.31,0.0,,92.22,88.95,,,Visualizer
moment,3.15,0.19,0.0,0.43,0.0,,92.42,89.0,,,Visualizer
moment,3.374,0.17,0.0,0.51,0.0,,92.39,88.98,,,Visualizer
moment,3.6,0.24,0.0,0.59,0.0,,92.18,88.97,,,Visualizer
moment,3.825,0.26,0.0,0.73,0.0,,92.25,88.93,,,Visualizer
moment,4.008,0.22,0.0,0.94,0.0,,92.46,88.95,,,Visualizer
moment,4.185,0.23,0.0,1.04,0.0,,92.25,88.95,,,Visualizer
moment,4.41,0.26,0.0,1.26,0.0,,92.22,88.98,,,Visualizer
moment,4.635,0.24,0.0,1.34,0.0,,92.15,89.02,,,Visualizer
moment,4.815,0.31,0.0,1.53,0.0,,92.08,88.99,,,Visualizer
moment,5.085,0.26,0.0,1.71,0.0,,91.88,89.0,,,Visualizer
moment,5.264,0.3,0.0,1.8,0.0,,91.85,89.0,,,Visualizer
moment,5.444,0.31,0.0,2.0,0.0,,91.78,88.98,,,Visualizer
moment,5.671,0.28,0.0,2.2,0.0,,91.57,88.97,,,Visualizer
moment,5.894,0.32,0.0,2.33,0.0,,91.54,89.0,,,Visualizer
moment,6.074,0.3,0.0,2.47,0.0,,91.38,89.06,,,Visualizer
moment,6.3,0.34,0.0,2.62,0.0,,91.04,89.07,,,Visualizer
moment,6.525,0.36,0.0,2.75,0.0,,90.97,89.1,,,Visualizer
moment,6.705,0.39,0.0,2.93,0.0,,90.97,89.18,,,Visualizer
moment,6.977,0.38,0.0,3.13,0.0,,91.04,89.31,,,Visualizer
moment,7.155,0.41,0.0,3.16,0.0,,91.04,89.35,,,Visualizer
moment,7.335,0.41,0.0,2.9,0.0,,91.1,89.43,,,Visualizer
moment,7.56,0.43,0.0,2.43,0.0,,91.04,89.48,,,Visualizer
moment,7.74,0.45,0.0,2.1,0.0,,91.1,89.56,,,Visualizer
moment,7.965,0.46,0.0,1.65,0.0,,91.07,89.6,,,Visualizer
moment,8.144,0.45,0.0,1.28,0.0,,91.27,89.68,,,Visualizer
moment,8.415,0.42,0.0,1.0,0.0,,91.3,89.76,,,Visualizer
moment,8.594,0.45,0.0,0.78,0.0,,91.47,89.78,,,Visualizer
moment,8.775,0.42,0.0,0.76,0.0,,91.54,89.86,,,Visualizer
moment,9.0,0.45,0.0,0.61,0.0,,91.81,89.87,,,Visualizer
moment,9.226,0.48,0.0,0.48,0.0,,92.22,89.8,,,Visualizer
moment,9.404,0.43,0.0,0.37,0.0,,92.83,89.9,,,Visualizer
moment,9.72,0.43,0.0,0.29,0.0,,93.24,89.85,,,Visualizer
moment,9.84,0.47,0.0,0.22,0.0,,93.52,89.89,,,Visualizer
moment,10.037,0.47,0.0,0.17,0.0,,94.03,89.93,,,Visualizer
moment,10.26,0.44,0.0,0.14,0.0,,94.65,89.87,,,Visualizer
moment,10.44,0.43,0.0,0.11,0.0,,95.0,89.94,,,Visualizer
moment,10.665,0.43,0.0,0.08,0.0,,95.45,90.0,,,Visualizer
moment,10.89,0.42,0.0,0.06,0.0,,96.01,90.04,,,Visualizer
moment,11.074,0.42,0.0,0.05,0.0,,96.46,90.02,,,Visualizer
moment,11.293,0.4,0.0,0.04,0.0,,96.92,90.08,,,Visualizer
moment,11.474,0.4,0.0,0.03,0.0,,97.38,90.04,,,Visualizer
moment,11.7,0.41,0.0,0.02,0.0,,97.31,90.09,,,Visualizer
moment,11.926,0.42,0.0,0.02,0.0,,97.63,90.11,,,Visualizer
moment,12.104,0.4,0.0,0.01,0.0,,97.91,90.12,,,Visualizer
moment,12.378,0.38,0.0,0.01,0.0,,97.66,90.17,,,Visualizer
moment,12.556,0.39,0.0,0.01,0.0,,97.7,90.15,,,Visualizer
moment,12.736,0.38,0.0,0.01,0.0,,97.77,90.15,,,Visualizer
moment,12.964,0.34,0.0,0.01,0.0,,97.77,90.15,,,Visualizer
moment,13.189,0.32,0.0,0.0,0.0,,97.59,90.18,,,Visualizer
moment,13.365,0.31,0.0,0.0,0.0,,97.24,90.17,,,Visualizer
moment,13.599,0.31,0.0,0.0,0.0,,96.89,90.22,,,Visualizer
moment,13.769,0.29,0.0,0.0,0.0,,96.29,90.22,,,Visualizer
moment,14.001,0.28,0.0,0.0,0.0,,95.8,90.24,,,Visualizer
moment,14.222,0.28,0.0,0.0,0.0,,95.31,90.19,,,Visualizer
moment,14.402,0.28,0.0,0.0,0.0,,95.0,90.17,,,Visualizer
moment,14.628,0.28,0.0,0.0,0.0,,94.79,90.22,,,Visualizer
moment,14.855,0.26,0.0,0.37,0.0,,94.55,90.18,,,Visualizer
moment,15.076,0.18,0.0,1.28,0.0,,94.24,90.12,,,Visualizer
moment,15.256,0.21,0.0,2.19,0.0,,93.89,90.11,,,Visualizer
moment,15.434,0.24,0.0,3.38,0.0,,93.62,90.18,,,Visualizer
moment,15.664,0.28,0.0,4.47,0.0,,93.55,90.2,,,Visualizer
moment,15.888,0.41,0.0,5.4,0.0,,93.48,90.13,,,Visualizer
moment,16.121,0.57,0.0,6.11,0.0,,93.0,90.21,,,Visualizer
moment,16.335,0.85,0.0,6.53,0.0,,91.04,90.22,,,Visualizer
moment,16.518,1.01,0.0,6.84,0.0,,89.43,90.19,,,Visualizer
moment,16.695,1.21,0.0,7.02,0.0,,88.66,90.33,,,Visualizer
moment,16.922,1.41,0.0,7.07,0.0,,88.27,90.32,,,Visualizer
moment,17.147,1.59,0.0,7.13,0.0,,88.1,90.1,,,Visualizer
moment,17.418,1.83,0.0,7.09,0.0,,88.17,89.91,,,Visualizer
moment,17.549,2.05,0.0,6.96,0.0,,88.1,89.74,,,Visualizer
moment,17.778,2.27,0.0,6.83,0.0,,87.93,89.52,,,Visualizer
moment,17.955,2.49,0.0,6.62,0.0,,87.84,89.38,,,Visualizer
moment,18.227,2.74,0.0,6.36,0.0,,87.67,89.31,,,Visualizer
moment,18.365,3.0,0.0,5.93,0.0,,87.57,89.18,,,Visualizer
moment,18.675,3.23,0.0,5.48,0.0,,87.44,89.14,,,Visualizer
moment,18.809,3.47,0.0,4.88,0.0,,87.21,89.0,,,Visualizer
moment,18.99,3.66,0.0,4.38,0.0,,87.18,88.95,,,Visualizer
moment,19.218,3.84,0.0,3.87,0.0,,87.01,88.9,,,Visualizer
moment,19.394,4.0,0.0,3.36,0.0,,87.11,88.81,,,Visualizer
moment,19.62,4.08,0.0,2.99,0.0,,87.08,88.81,,,Visualizer
moment,19.845,4.24,0.0,2.62,0.0,,86.95,88.74,,,Visualizer
moment,20.024,4.33,0.02,2.38,0.1,,86.85,88.68,,,Visualizer
moment,20.25,4.47,0.03,2.11,0.09,,86.88,88.6,,,Visualizer
moment,20.479,4.54,0.09,1.97,0.27,,86.85,88.55,,,Visualizer
moment,20.655,4.74,0.13,1.79,0.41,,86.68,88.51,,,Visualizer
moment,20.925,4.82,0.25,1.71,0.45,,86.71,88.55,,,Visualizer
moment,21.06,5.01,0.35,1.63,0.5,,86.68,88.5,,,Visualizer
moment,21.285,5.14,0.35,1.48,0.5,,86.62,88.44,,,Visualizer
moment,21.51,5.18,0.61,1.41,0.73,,86.65,88.46,,,Visualizer
moment,21.69,5.17,0.68,1.35,0.75,,86.59,88.34,,,Visualizer
moment,21.915,5.15,0.84,1.23,0.77,,86.59,88.32,,,Visualizer
moment,22.14,5.12,1.09,1.23,0.8,,86.59,88.33,,,Visualizer
moment,22.319,5.13,1.18,1.18,0.86,,86.59,88.36,,,Visualizer
moment,22.544,5.08,1.46,1.11,1.02,,86.62,88.36,,,Visualizer
moment,22.724,5.04,1.56,1.1,1.02,,86.55,88.26,,,Visualizer
moment,22.949,4.98,1.77,1.13,1.02,,86.45,88.31,,,Visualizer
moment,23.175,5.0,1.98,1.07,1.07,,86.52,88.28,,,Visualizer
moment,23.354,4.93,2.2,1.09,1.06,,86.52,88.22,,,Visualizer
moment,23.625,4.87,2.54,1.11,1.19,,86.32,88.19,,,Visualizer
moment,23.805,4.84,2.54,1.08,1.19,,86.42,88.13,,,Visualizer
moment,23.984,4.79,2.89,1.08,1.17,,86.36,88.18,,,Visualizer
moment,24.21,4.77,3.13,1.04,1.2,,86.29,88.17,,,Visualizer
