information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! GHv2,text
meta,,,,,,,,,Date,2024-03-27T12:25:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,milky cake,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7b6a9f9-6556-4995-bde7-c432c88e1ceb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.07,0.02,0.0,3.28,0.0,,90.4,73.6,,,Visualizer
moment,0.293,0.02,0.0,4.17,0.0,,90.34,73.85,,,Visualizer
moment,0.546,0.04,0.0,4.88,0.0,,89.71,73.89,,,Visualizer
moment,0.798,0.15,0.0,5.54,0.0,,88.06,73.84,,,Visualizer
moment,1.022,0.31,0.0,5.94,0.0,,87.8,73.92,,,Visualizer
moment,1.265,0.46,0.0,6.25,0.0,,87.96,73.84,,,Visualizer
moment,1.538,0.58,0.0,6.54,0.0,,88.46,73.83,,,Visualizer
moment,1.823,0.69,0.0,6.67,0.0,,89.11,74.12,,,Visualizer
moment,2.047,0.88,0.0,6.79,0.0,,90.11,74.8,,,Visualizer
moment,2.291,1.03,0.0,6.9,0.0,,91.1,75.61,,,Visualizer
moment,2.532,1.07,0.0,6.91,0.0,,92.21,76.83,,,Visualizer
moment,2.811,1.06,0.0,7.03,0.0,,93.05,78.8,,,Visualizer
moment,3.021,1.06,0.0,7.06,0.0,,94.16,81.49,,,Visualizer
moment,3.264,1.08,0.0,7.09,0.0,,95.12,84.11,,,Visualizer
moment,3.544,1.13,0.0,7.13,0.0,,95.88,86.42,,,Visualizer
moment,3.83,1.3,0.0,7.13,0.0,,96.57,88.58,,,Visualizer
moment,4.045,1.5,0.0,7.15,0.0,,97.27,90.33,,,Visualizer
moment,4.289,1.73,0.0,7.17,0.0,,97.79,91.66,,,Visualizer
moment,4.563,2.06,0.0,7.16,0.0,,98.25,92.78,,,Visualizer
moment,4.777,2.46,0.0,7.21,0.0,,98.46,93.82,,,Visualizer
moment,5.02,3.06,0.0,7.15,0.0,,98.7,94.65,,,Visualizer
moment,5.282,3.92,0.0,6.88,0.0,,98.85,95.33,,,Visualizer
moment,5.508,4.98,0.0,6.66,0.0,,98.7,95.81,,,Visualizer
moment,5.801,6.73,0.0,6.26,0.0,,98.18,96.11,,,Visualizer
moment,6.043,8.43,0.0,5.72,0.0,,97.16,96.35,,,Visualizer
moment,6.305,9.66,0.0,5.07,0.0,,95.74,96.5,,,Visualizer
moment,6.531,10.52,0.0,4.34,0.0,,94.64,96.65,,,Visualizer
moment,6.775,10.92,0.0,3.62,0.0,,93.45,96.75,,,Visualizer
moment,7.046,11.07,0.0,2.97,0.0,,92.57,96.7,,,Visualizer
moment,7.262,11.11,0.0,2.38,0.0,,92.0,96.73,,,Visualizer
moment,7.555,10.88,0.0,1.91,0.0,,91.44,96.75,,,Visualizer
moment,7.797,10.71,0.0,1.5,0.0,,90.97,96.65,,,Visualizer
moment,8.071,10.5,0.0,1.17,0.0,,90.73,96.58,,,Visualizer
moment,8.289,10.19,0.0,0.91,0.0,,90.4,96.55,,,Visualizer
moment,8.535,9.99,0.0,0.71,0.0,,90.17,96.53,,,Visualizer
moment,8.784,9.8,0.0,0.55,0.0,,90.17,96.39,,,Visualizer
moment,9.019,9.63,0.0,0.43,0.0,,89.94,96.36,,,Visualizer
