information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-16T11:36:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b88fb5b-717c-4d70-b7e3-15ad98ffa799,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.247,0.63,0.0,3.73,0.0,,95.62,93.98,,,Visualizer
moment,0.495,0.61,0.0,3.8,0.0,,94.32,94.18,,,Visualizer
moment,0.745,0.55,0.0,3.89,0.0,,92.94,94.18,,,Visualizer
moment,0.997,0.66,0.0,3.94,0.0,,92.87,94.18,,,Visualizer
moment,1.248,0.67,0.0,3.96,0.0,,92.87,94.24,,,Visualizer
moment,1.498,0.54,0.0,3.96,0.0,,92.84,94.26,,,Visualizer
moment,1.748,0.51,0.0,3.97,0.0,,92.64,94.19,,,Visualizer
moment,2.0,0.39,0.0,4.01,0.0,,92.16,94.26,,,Visualizer
moment,2.246,0.35,0.0,4.01,0.0,,91.56,94.26,,,Visualizer
moment,2.498,0.3,0.0,4.0,0.0,,91.1,94.25,,,Visualizer
moment,2.748,0.24,0.0,3.98,0.0,,90.37,94.28,,,Visualizer
moment,3.001,0.2,0.0,4.0,0.0,,89.77,94.23,,,Visualizer
moment,3.246,0.22,0.0,4.0,0.0,,89.05,94.16,,,Visualizer
moment,3.5,0.2,0.0,4.0,0.0,,88.49,94.05,,,Visualizer
moment,3.746,0.17,0.0,3.98,0.0,,87.9,93.92,,,Visualizer
moment,3.998,0.21,0.0,3.98,0.0,,87.34,93.73,,,Visualizer
moment,4.248,0.21,0.0,3.96,0.0,,86.95,93.53,,,Visualizer
moment,4.501,0.25,0.0,4.02,0.0,,86.53,93.38,,,Visualizer
moment,4.799,0.25,0.0,3.97,0.0,,86.34,93.21,,,Visualizer
moment,4.995,0.3,0.0,4.0,0.0,,86.01,93.03,,,Visualizer
moment,5.25,0.31,0.0,4.03,0.0,,85.95,92.82,,,Visualizer
moment,5.501,0.39,0.0,4.02,0.0,,85.59,92.66,,,Visualizer
moment,5.745,0.38,0.0,4.0,0.0,,85.33,92.54,,,Visualizer
moment,6.056,0.4,0.0,3.98,0.0,,85.1,92.36,,,Visualizer
moment,6.261,0.43,0.0,3.97,0.0,,84.91,92.23,,,Visualizer
moment,6.495,0.46,0.0,4.02,0.0,,84.62,92.06,,,Visualizer
moment,6.751,0.47,0.0,4.0,0.0,,84.43,91.95,,,Visualizer
moment,7.0,0.49,0.0,4.03,0.0,,84.23,91.8,,,Visualizer
moment,7.245,0.51,0.0,4.01,0.0,,83.91,91.75,,,Visualizer
moment,7.498,0.53,0.0,4.02,0.0,,83.68,91.62,,,Visualizer
moment,7.745,0.53,0.0,4.06,0.0,,83.46,91.49,,,Visualizer
moment,8.0,0.56,0.0,4.07,0.0,,83.33,91.43,,,Visualizer
moment,8.246,0.62,0.0,4.0,0.0,,82.95,91.27,,,Visualizer
moment,8.498,0.72,0.0,4.02,0.0,,82.59,91.17,,,Visualizer
moment,8.745,0.81,0.0,4.08,0.0,,82.18,91.13,,,Visualizer
moment,9.0,0.94,0.0,4.02,0.0,,82.02,91.01,,,Visualizer
moment,9.245,1.08,0.0,4.02,0.0,,82.11,90.89,,,Visualizer
moment,9.497,1.25,0.0,4.06,0.0,,82.43,90.73,,,Visualizer
moment,9.75,1.41,0.0,4.03,0.0,,82.91,90.51,,,Visualizer
moment,10.0,1.57,0.0,4.01,0.0,,83.43,90.35,,,Visualizer
moment,10.245,1.78,0.0,4.0,0.0,,83.91,90.24,,,Visualizer
moment,10.495,1.93,0.0,4.0,0.0,,84.59,90.11,,,Visualizer
moment,10.748,2.09,0.0,4.04,0.0,,84.91,90.04,,,Visualizer
moment,10.996,2.29,0.15,4.02,0.15,,85.23,89.91,,,Visualizer
moment,11.247,2.52,0.33,4.02,0.32,,85.49,89.83,,,Visualizer
moment,11.495,2.8,0.91,4.02,0.89,,85.59,89.89,,,Visualizer
moment,11.747,3.06,1.17,4.06,1.15,,85.52,89.75,,,Visualizer
moment,12.055,3.36,1.95,4.05,1.77,,85.49,89.7,,,Visualizer
moment,12.245,3.67,2.75,4.1,2.31,,85.2,89.8,,,Visualizer
moment,12.496,3.96,2.93,4.21,2.25,,85.07,89.74,,,Visualizer
moment,12.752,4.28,3.77,4.21,2.55,,84.71,89.67,,,Visualizer
moment,12.998,4.52,4.75,4.3,2.75,,84.55,89.68,,,Visualizer
moment,13.245,4.87,5.06,4.45,2.89,,84.33,89.57,,,Visualizer
moment,13.497,5.29,6.08,4.54,3.09,,84.23,89.49,,,Visualizer
moment,13.745,5.57,6.85,4.66,3.26,,84.23,89.41,,,Visualizer
moment,13.995,5.77,7.7,4.67,3.5,,84.39,89.45,,,Visualizer
moment,14.246,5.77,8.99,4.65,3.85,,84.59,89.35,,,Visualizer
moment,14.495,5.72,10.24,4.67,4.08,,84.75,89.2,,,Visualizer
moment,14.746,5.63,11.08,4.68,4.15,,84.94,89.15,,,Visualizer
moment,15.057,5.58,11.97,4.73,4.19,,85.23,89.08,,,Visualizer
moment,15.245,5.56,13.71,4.72,4.2,,85.43,88.9,,,Visualizer
moment,15.495,5.45,14.15,4.71,4.25,,85.65,88.78,,,Visualizer
moment,15.751,5.37,15.47,4.76,4.31,,85.78,88.78,,,Visualizer
moment,15.997,5.35,16.74,4.78,4.25,,85.91,88.74,,,Visualizer
moment,16.302,5.29,17.57,4.81,4.23,,85.91,88.64,,,Visualizer
moment,16.495,5.24,18.9,4.83,4.28,,85.98,88.62,,,Visualizer
moment,16.748,5.2,19.76,4.84,4.21,,85.98,88.56,,,Visualizer
moment,17.0,5.14,21.13,4.87,4.31,,85.85,88.6,,,Visualizer
moment,17.25,5.14,21.98,4.92,4.33,,85.82,88.61,,,Visualizer
moment,17.497,5.15,22.79,4.9,4.27,,85.82,88.54,,,Visualizer
moment,17.746,5.13,23.68,4.94,4.29,,85.72,88.47,,,Visualizer
moment,17.997,5.11,25.08,4.93,4.33,,85.91,88.5,,,Visualizer
moment,18.247,5.06,25.95,4.96,4.34,,85.82,88.4,,,Visualizer
moment,18.497,4.97,26.83,4.9,4.35,,85.95,88.37,,,Visualizer
moment,18.749,4.86,28.56,4.87,4.32,,86.07,88.35,,,Visualizer
moment,18.995,4.8,29.47,4.9,4.31,,86.04,88.3,,,Visualizer
