information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-20T06:38:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aaaee0d9-b42b-4a70-8382-d0407fd34707,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.252,0.02,0.0,3.18,0.0,,92.5,85.39,,,Visualizer
moment,0.509,0.08,0.0,3.99,0.0,,86.47,85.57,,,Visualizer
moment,0.806,0.26,0.0,4.87,0.0,,85.11,85.67,,,Visualizer
moment,0.999,0.6,0.0,5.54,0.0,,86.41,85.74,,,Visualizer
moment,1.25,0.74,0.0,6.02,0.0,,87.9,85.69,,,Visualizer
moment,1.499,0.74,0.0,6.39,0.0,,89.31,85.82,,,Visualizer
moment,1.812,0.77,0.0,6.67,0.0,,90.23,86.02,,,Visualizer
moment,2.001,0.81,0.0,6.9,0.0,,90.86,86.12,,,Visualizer
moment,2.25,0.83,0.0,7.08,0.0,,91.46,86.13,,,Visualizer
moment,2.5,0.8,0.0,7.25,0.0,,91.76,86.32,,,Visualizer
moment,2.809,0.8,0.0,7.35,0.0,,91.8,86.6,,,Visualizer
moment,2.999,0.78,0.0,7.42,0.0,,91.83,86.96,,,Visualizer
moment,3.249,0.82,0.0,7.5,0.0,,92.06,87.28,,,Visualizer
moment,3.501,0.81,0.0,7.62,0.0,,92.06,87.52,,,Visualizer
moment,3.802,0.84,0.0,7.71,0.0,,92.1,87.76,,,Visualizer
moment,4.018,0.96,0.0,7.73,0.0,,91.83,88.05,,,Visualizer
moment,4.25,1.04,0.0,7.78,0.0,,91.56,88.35,,,Visualizer
moment,4.506,1.17,0.0,7.73,0.0,,91.39,88.72,,,Visualizer
moment,4.807,1.32,0.0,7.69,0.0,,91.3,89.04,,,Visualizer
moment,4.999,1.48,0.0,7.71,0.0,,91.2,89.33,,,Visualizer
moment,5.25,1.76,0.0,7.62,0.0,,91.16,89.5,,,Visualizer
moment,5.508,2.06,0.0,7.46,0.0,,91.0,89.7,,,Visualizer
moment,5.807,2.37,0.0,7.11,0.0,,90.77,89.91,,,Visualizer
moment,5.999,2.64,0.01,6.54,0.01,,90.53,90.05,,,Visualizer
moment,6.252,2.94,0.01,5.77,0.01,,90.6,90.13,,,Visualizer
moment,6.501,3.2,0.01,4.88,0.01,,90.37,90.26,,,Visualizer
moment,6.861,3.23,0.01,4.05,0.01,,90.34,90.3,,,Visualizer
moment,6.999,3.21,0.01,3.32,0.0,,90.2,90.28,,,Visualizer
moment,7.249,3.18,0.01,2.72,0.0,,90.17,90.35,,,Visualizer
moment,7.499,3.17,0.01,2.16,0.0,,90.27,90.4,,,Visualizer
moment,7.807,3.05,0.0,1.8,-0.01,,90.1,90.45,,,Visualizer
moment,7.999,3.06,0.0,1.52,-0.01,,90.0,90.43,,,Visualizer
moment,8.25,3.09,0.0,1.21,-0.01,,90.14,90.47,,,Visualizer
moment,8.499,3.0,0.0,1.05,-0.01,,90.07,90.42,,,Visualizer
moment,8.808,3.02,0.0,0.92,0.0,,90.0,90.48,,,Visualizer
moment,9.014,3.06,0.0,0.76,0.0,,89.77,90.5,,,Visualizer
moment,9.266,2.98,0.0,0.69,0.0,,89.74,90.44,,,Visualizer
