information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-14T08:55:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,59.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6edbc91b-ae6a-4786-993a-d249b9a4cee0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.0,0.0,2.22,0.0,,87.5,78.14,,,Visualizer
moment,0.269,0.0,0.0,2.98,0.0,,87.56,78.23,,,Visualizer
moment,0.583,0.0,0.0,3.87,0.0,,86.68,78.32,,,Visualizer
moment,0.763,0.0,0.0,4.6,0.0,,84.76,78.33,,,Visualizer
moment,1.034,0.0,0.0,5.22,0.0,,83.37,78.24,,,Visualizer
moment,1.258,0.01,0.0,5.79,0.0,,82.31,78.23,,,Visualizer
moment,1.529,0.28,0.0,6.21,0.0,,82.18,78.3,,,Visualizer
moment,1.754,0.52,0.0,6.54,0.0,,82.95,78.43,,,Visualizer
moment,2.023,0.64,0.0,6.81,0.0,,84.18,78.9,,,Visualizer
moment,2.249,0.7,0.0,7.03,0.0,,85.34,79.63,,,Visualizer
moment,2.522,0.71,0.0,7.27,0.0,,86.55,80.44,,,Visualizer
moment,2.743,0.76,0.0,7.36,0.0,,87.63,81.35,,,Visualizer
moment,3.013,0.84,0.0,7.48,0.0,,88.55,82.25,,,Visualizer
moment,3.284,0.9,0.0,7.59,0.0,,89.3,83.07,,,Visualizer
moment,3.509,0.95,0.0,7.61,0.0,,89.9,83.89,,,Visualizer
moment,3.778,0.99,0.0,7.64,0.0,,90.6,84.55,,,Visualizer
moment,4.005,1.16,0.0,7.76,0.0,,90.93,85.19,,,Visualizer
moment,4.273,1.35,0.0,7.81,0.0,,91.2,85.83,,,Visualizer
moment,4.499,1.5,0.0,7.8,0.0,,91.47,86.43,,,Visualizer
moment,4.77,1.77,0.0,7.88,0.0,,91.5,86.9,,,Visualizer
moment,4.995,2.05,0.0,7.91,0.0,,91.43,87.26,,,Visualizer
moment,5.264,2.37,0.0,7.85,0.0,,91.27,87.67,,,Visualizer
moment,5.534,2.9,0.11,7.67,0.11,,91.16,88.05,,,Visualizer
moment,5.759,3.41,0.13,7.11,0.14,,90.9,88.3,,,Visualizer
moment,6.029,3.82,0.41,6.19,0.43,,90.73,88.54,,,Visualizer
moment,6.256,3.93,0.54,5.22,0.56,,90.53,88.67,,,Visualizer
moment,6.523,3.86,0.79,4.29,0.71,,90.27,88.76,,,Visualizer
moment,6.749,3.66,1.12,3.53,1.03,,90.04,88.89,,,Visualizer
moment,7.022,3.43,1.27,2.92,0.89,,89.9,88.99,,,Visualizer
moment,7.244,3.37,1.46,2.41,0.96,,89.57,88.97,,,Visualizer
moment,7.514,3.28,2.01,2.08,1.27,,89.5,89.0,,,Visualizer
moment,7.739,3.27,2.13,1.77,1.05,,89.27,89.07,,,Visualizer
moment,8.01,3.2,2.26,1.52,1.03,,89.14,89.04,,,Visualizer
moment,8.278,3.06,2.7,1.37,1.0,,89.04,89.01,,,Visualizer
moment,8.504,3.04,2.88,1.24,0.9,,88.84,89.05,,,Visualizer
moment,8.774,3.05,3.23,1.18,1.02,,88.75,89.02,,,Visualizer
moment,9.046,3.03,3.59,1.14,1.11,,88.64,88.97,,,Visualizer
moment,9.27,3.09,3.62,1.07,0.96,,88.55,88.98,,,Visualizer
moment,9.556,3.05,4.0,0.96,1.14,,88.32,88.9,,,Visualizer
moment,9.703,2.96,4.18,1.0,0.99,,88.22,88.9,,,Visualizer
moment,9.902,2.96,4.37,1.01,1.15,,88.22,88.95,,,Visualizer
moment,10.171,3.02,4.74,1.01,1.17,,87.96,88.89,,,Visualizer
moment,10.393,3.01,4.91,1.0,1.18,,88.02,88.81,,,Visualizer
moment,10.663,2.98,5.22,1.11,1.1,,87.82,88.83,,,Visualizer
moment,10.889,3.16,5.6,1.1,1.25,,87.69,88.87,,,Visualizer
moment,11.159,3.22,5.88,1.26,1.19,,87.66,88.74,,,Visualizer
moment,11.383,3.47,6.26,1.36,1.4,,87.59,88.7,,,Visualizer
moment,11.653,3.67,6.48,1.51,1.31,,87.56,88.66,,,Visualizer
moment,11.879,3.95,7.07,1.67,1.53,,87.5,88.65,,,Visualizer
moment,12.149,4.21,7.46,1.84,1.64,,87.56,88.66,,,Visualizer
moment,12.374,4.58,7.99,1.99,1.8,,87.59,88.58,,,Visualizer
moment,12.643,4.87,8.6,2.17,2.07,,87.76,88.5,,,Visualizer
moment,12.914,5.19,9.39,2.27,2.33,,87.89,88.5,,,Visualizer
moment,13.138,5.46,9.75,2.4,2.38,,88.05,88.45,,,Visualizer
moment,13.409,5.57,10.76,2.53,2.69,,88.18,88.45,,,Visualizer
moment,13.634,5.73,11.21,2.72,2.71,,88.41,88.44,,,Visualizer
moment,13.904,6.03,12.34,2.89,3.07,,88.45,88.39,,,Visualizer
moment,14.13,6.33,12.9,3.04,3.28,,88.64,88.34,,,Visualizer
moment,14.398,6.6,14.05,3.18,3.42,,88.81,88.29,,,Visualizer
moment,14.624,6.78,14.9,3.34,3.84,,88.98,88.3,,,Visualizer
moment,14.894,6.91,16.14,3.52,3.95,,88.98,88.29,,,Visualizer
moment,15.123,6.96,17.04,3.75,4.31,,89.01,88.28,,,Visualizer
moment,15.39,7.15,18.36,3.9,4.48,,89.11,88.27,,,Visualizer
moment,15.658,7.21,19.85,4.02,4.66,,88.98,88.24,,,Visualizer
moment,15.93,7.12,20.78,4.13,4.83,,89.07,88.2,,,Visualizer
moment,16.155,7.0,22.22,4.24,4.94,,88.84,88.23,,,Visualizer
moment,16.379,6.78,23.23,4.33,5.07,,88.61,88.27,,,Visualizer
moment,16.65,6.61,24.73,4.41,5.08,,88.61,88.3,,,Visualizer
moment,16.873,6.49,26.24,4.51,5.22,,88.52,88.23,,,Visualizer
moment,17.19,6.33,27.21,4.57,5.19,,88.32,88.27,,,Visualizer
moment,17.368,6.21,28.84,4.64,5.31,,88.22,88.22,,,Visualizer
moment,17.639,6.15,29.76,4.7,5.23,,88.29,88.24,,,Visualizer
moment,17.863,6.09,30.9,4.72,5.35,,88.18,88.25,,,Visualizer
moment,18.133,6.08,32.9,4.76,5.4,,88.25,88.31,,,Visualizer
moment,18.405,5.97,33.88,4.78,5.24,,88.32,88.23,,,Visualizer
moment,18.63,5.9,35.42,4.81,5.3,,88.29,88.14,,,Visualizer
moment,18.898,5.92,36.48,4.82,5.28,,88.29,88.17,,,Visualizer
moment,19.127,5.86,38.05,4.84,5.36,,88.32,88.19,,,Visualizer
moment,19.395,5.79,38.98,4.86,5.3,,88.35,88.16,,,Visualizer
moment,19.618,5.8,40.57,4.87,5.36,,88.35,88.1,,,Visualizer
moment,19.889,5.76,42.1,4.87,5.39,,88.38,88.04,,,Visualizer
moment,20.113,5.74,43.1,4.94,5.25,,88.29,88.04,,,Visualizer
moment,20.384,5.69,44.63,4.94,5.3,,88.38,88.05,,,Visualizer
moment,20.654,5.65,46.21,4.95,5.3,,88.41,88.03,,,Visualizer
moment,20.879,5.75,47.2,4.96,5.3,,88.32,87.99,,,Visualizer
moment,21.149,5.66,48.19,4.95,5.29,,88.41,87.99,,,Visualizer
moment,21.375,5.62,49.74,4.99,5.31,,88.22,88.04,,,Visualizer
moment,21.643,5.62,51.23,5.04,5.22,,88.15,88.03,,,Visualizer
moment,21.871,5.58,52.3,5.04,5.3,,88.18,88.02,,,Visualizer
moment,22.138,5.57,53.76,5.05,5.23,,88.09,87.95,,,Visualizer
moment,22.364,5.49,54.82,5.11,5.28,,88.09,87.93,,,Visualizer
