information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-09-17T13:35:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Riakiberu PB,text
meta,,,,,,,,,Description,244,text
meta,,,,,,,,,Grinder Brand,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Model,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Setting,2.10,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d809622a-3228-43fc-88c4-e6b8f1a9018e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.02,0.0,3.91,0.0,,193.06,188.13,,,Visualizer
moment,0.449,0.03,0.0,4.49,0.0,,191.17,188.35,,,Visualizer
moment,0.674,0.11,0.0,5.28,0.0,,188.77,188.53,,,Visualizer
moment,0.854,0.29,0.0,5.98,0.0,,189.53,188.59,,,Visualizer
moment,1.079,0.43,0.0,6.62,0.0,,188.48,188.75,,,Visualizer
moment,1.304,0.54,0.0,6.93,0.0,,186.9,188.86,,,Visualizer
moment,1.484,0.5,0.0,7.23,0.0,,185.33,188.99,,,Visualizer
moment,1.709,0.52,0.0,7.48,0.0,,184.52,189.18,,,Visualizer
moment,1.934,0.56,0.0,7.62,0.0,,184.46,189.04,,,Visualizer
moment,2.114,0.58,0.0,7.86,0.0,,184.99,188.72,,,Visualizer
moment,2.339,0.63,0.0,7.92,0.0,,185.1,188.49,,,Visualizer
moment,2.519,0.62,0.0,7.96,0.0,,185.22,188.18,,,Visualizer
moment,2.744,0.66,0.0,8.06,0.0,,185.74,187.97,,,Visualizer
moment,2.969,0.74,0.0,8.07,0.0,,186.43,188.03,,,Visualizer
moment,3.194,0.83,0.0,8.11,0.0,,186.5,187.97,,,Visualizer
moment,3.374,0.92,0.0,8.06,0.0,,186.84,187.89,,,Visualizer
moment,3.599,0.99,0.0,8.01,0.0,,187.02,188.03,,,Visualizer
moment,3.779,1.14,0.0,7.94,0.0,,187.07,188.04,,,Visualizer
moment,4.004,1.22,0.0,7.88,0.0,,187.31,188.02,,,Visualizer
moment,4.184,1.41,0.0,7.8,0.0,,187.19,188.24,,,Visualizer
moment,4.454,1.73,0.0,7.8,0.0,,187.48,188.29,,,Visualizer
moment,4.634,2.05,0.52,7.6,0.56,,187.25,188.38,,,Visualizer
moment,4.814,2.3,1.02,7.09,1.09,,186.79,188.49,,,Visualizer
moment,5.039,2.55,1.83,6.6,1.95,,185.33,188.67,,,Visualizer
moment,5.264,2.79,2.5,6.15,2.67,,183.94,188.77,,,Visualizer
moment,5.489,3.03,3.6,5.71,3.67,,182.26,188.8,,,Visualizer
moment,5.669,3.39,4.14,5.39,3.68,,180.42,188.75,,,Visualizer
moment,5.894,3.94,4.59,5.03,3.29,,178.64,188.8,,,Visualizer
moment,6.075,4.4,5.39,4.67,3.8,,176.97,188.75,,,Visualizer
moment,6.299,4.79,5.8,4.32,3.52,,175.65,188.5,,,Visualizer
moment,6.48,5.19,6.62,4.02,3.22,,174.5,188.32,,,Visualizer
moment,6.704,5.58,6.98,3.69,3.26,,173.58,188.1,,,Visualizer
moment,6.929,5.91,7.63,3.41,3.25,,172.84,187.91,,,Visualizer
moment,7.109,6.27,8.14,3.18,2.7,,171.92,187.57,,,Visualizer
moment,7.334,6.54,8.71,2.93,2.78,,171.3,187.26,,,Visualizer
moment,7.559,6.75,9.35,2.7,2.53,,170.72,187.03,,,Visualizer
moment,7.739,6.88,9.8,2.53,2.48,,170.21,186.64,,,Visualizer
moment,7.964,7.05,10.3,2.39,2.52,,169.86,186.22,,,Visualizer
moment,8.144,7.15,10.76,2.28,2.45,,169.23,185.92,,,Visualizer
moment,8.369,7.21,11.07,2.21,2.31,,168.83,185.68,,,Visualizer
moment,8.639,7.32,11.63,2.14,2.43,,168.48,185.27,,,Visualizer
moment,8.774,7.33,12.33,2.09,2.5,,167.91,185.11,,,Visualizer
moment,8.999,7.38,12.61,2.02,2.47,,167.57,184.77,,,Visualizer
moment,9.224,7.38,13.24,1.96,2.65,,167.28,184.46,,,Visualizer
moment,9.403,7.34,13.93,1.92,2.7,,167.28,184.21,,,Visualizer
moment,9.629,7.36,14.45,1.9,2.67,,166.94,184.06,,,Visualizer
moment,9.809,7.41,15.03,1.88,2.88,,166.59,183.81,,,Visualizer
moment,10.124,7.39,15.44,1.94,2.53,,166.36,183.57,,,Visualizer
moment,10.304,7.42,16.26,1.97,2.65,,166.19,183.29,,,Visualizer
moment,10.484,7.38,16.75,1.98,2.67,,166.13,183.12,,,Visualizer
moment,10.664,7.38,17.28,2.04,2.73,,165.96,182.84,,,Visualizer
moment,10.934,7.41,17.9,2.08,2.82,,165.5,182.53,,,Visualizer
moment,11.114,7.33,18.69,2.13,2.9,,165.5,182.35,,,Visualizer
moment,11.294,7.31,19.29,2.15,2.93,,165.33,182.12,,,Visualizer
moment,11.519,7.24,19.54,2.18,2.98,,164.93,181.95,,,Visualizer
moment,11.699,7.16,20.4,2.18,2.98,,164.75,181.81,,,Visualizer
moment,11.924,7.14,20.97,2.2,2.96,,164.52,181.52,,,Visualizer
moment,12.104,7.11,21.56,2.26,3.34,,164.0,181.29,,,Visualizer
moment,12.329,7.09,22.21,2.27,3.44,,163.37,181.0,,,Visualizer
moment,12.554,7.06,23.17,2.31,3.5,,162.85,180.75,,,Visualizer
moment,12.734,7.02,23.79,2.36,3.62,,162.16,180.47,,,Visualizer
moment,12.959,7.0,24.49,2.39,3.76,,161.58,180.24,,,Visualizer
moment,13.184,6.94,25.13,2.41,3.47,,161.11,179.96,,,Visualizer
moment,13.364,6.92,25.78,2.47,3.43,,160.59,179.65,,,Visualizer
moment,13.588,6.91,26.66,2.48,3.33,,160.43,179.4,,,Visualizer
moment,13.769,6.82,27.41,2.52,3.49,,160.14,179.12,,,Visualizer
moment,13.994,6.79,28.06,2.55,3.51,,159.96,178.86,,,Visualizer
moment,14.219,6.74,28.67,2.54,3.44,,159.67,178.5,,,Visualizer
moment,14.399,6.67,29.72,2.57,3.55,,159.61,178.26,,,Visualizer
moment,14.623,6.68,30.01,2.62,3.58,,159.15,177.91,,,Visualizer
moment,14.849,6.63,31.03,2.6,3.52,,158.86,177.54,,,Visualizer
moment,15.029,6.56,31.42,2.58,3.59,,158.8,177.3,,,Visualizer
moment,15.254,6.48,32.48,2.64,4.07,,158.8,177.02,,,Visualizer
moment,15.434,6.5,33.39,2.67,3.92,,158.75,176.88,,,Visualizer
moment,15.658,6.48,33.81,2.66,4.06,,158.45,176.47,,,Visualizer
moment,15.883,6.39,34.77,2.66,3.99,,158.51,176.13,,,Visualizer
moment,16.065,6.32,35.47,2.67,3.64,,158.11,175.79,,,Visualizer
moment,16.289,6.31,36.15,2.69,3.63,,158.51,175.52,,,Visualizer
moment,16.513,6.25,37.15,2.72,3.57,,158.34,175.3,,,Visualizer
moment,16.694,6.2,37.87,2.77,3.62,,158.11,175.03,,,Visualizer
