information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-03T14:14:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44401f0a-f45d-4610-a608-1ae805720136,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.039,0.0,0.0,2.52,0.0,,190.03,170.8,,,Visualizer
moment,0.203,0.0,0.0,2.58,0.0,,189.91,171.17,,,Visualizer
moment,0.438,0.0,0.0,2.7,0.0,,189.79,171.15,,,Visualizer
moment,0.665,0.0,0.0,2.77,0.0,,188.26,171.15,,,Visualizer
moment,0.83,0.0,0.0,2.9,0.0,,186.55,171.36,,,Visualizer
moment,1.023,0.0,0.0,3.01,0.0,,184.92,171.75,,,Visualizer
moment,1.272,0.0,0.0,3.09,0.0,,184.39,171.96,,,Visualizer
moment,1.463,0.0,0.0,3.16,0.0,,184.33,172.48,,,Visualizer
moment,1.657,0.01,0.0,3.2,0.0,,183.87,172.98,,,Visualizer
moment,1.903,0.11,0.0,3.25,0.0,,184.28,173.48,,,Visualizer
moment,2.096,0.15,0.0,3.3,0.0,,185.32,174.11,,,Visualizer
moment,2.291,0.07,0.0,3.34,0.0,,185.97,174.62,,,Visualizer
moment,2.536,0.1,0.0,3.37,0.0,,186.85,175.09,,,Visualizer
moment,2.73,0.36,0.0,3.41,0.0,,187.26,175.46,,,Visualizer
moment,2.925,0.48,0.0,3.37,0.0,,188.14,176.01,,,Visualizer
moment,3.12,0.65,0.0,3.44,0.0,,188.97,176.5,,,Visualizer
moment,3.363,0.73,0.0,3.42,0.0,,189.44,177.0,,,Visualizer
moment,3.609,0.86,0.0,3.42,0.0,,190.32,177.59,,,Visualizer
