information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-20T00:17:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Inza Decaf,text
meta,,,,,,,,,Description,238,text
meta,,,,,,,,,Grinder Brand,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Model,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8eb75a77-8847-4c95-8c64-c65c9c0c49d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.222,0.29,0.0,3.92,0.0,,194.37,189.68,,,Visualizer
moment,0.447,0.32,0.0,3.95,0.0,,191.0,190.19,,,Visualizer
moment,0.627,0.27,0.0,3.96,0.0,,189.82,190.34,,,Visualizer
moment,0.852,0.19,0.0,3.98,0.0,,191.23,190.22,,,Visualizer
moment,1.077,0.29,0.0,3.98,0.0,,192.41,190.39,,,Visualizer
moment,1.257,0.31,0.0,3.99,0.0,,193.36,190.37,,,Visualizer
moment,1.481,0.35,0.0,4.03,0.0,,194.01,190.46,,,Visualizer
moment,1.707,0.41,0.0,4.07,0.0,,194.72,190.51,,,Visualizer
moment,1.932,0.46,0.0,4.08,0.0,,195.03,190.61,,,Visualizer
moment,2.112,0.47,0.61,4.06,0.68,,195.03,190.78,,,Visualizer
moment,2.337,0.56,0.61,4.05,0.68,,194.79,191.02,,,Visualizer
moment,2.517,0.61,1.13,4.05,1.26,,194.25,191.13,,,Visualizer
moment,2.742,0.71,1.24,4.0,1.39,,193.54,191.31,,,Visualizer
moment,2.922,0.81,1.48,3.99,1.66,,193.06,191.48,,,Visualizer
moment,3.146,0.91,2.52,3.98,2.14,,192.24,191.63,,,Visualizer
moment,3.372,0.99,2.97,3.98,2.27,,191.82,191.89,,,Visualizer
moment,3.552,1.09,3.42,3.98,2.44,,191.35,192.04,,,Visualizer
moment,3.777,1.19,3.98,3.95,2.63,,190.64,192.0,,,Visualizer
moment,4.002,1.26,4.52,3.97,2.74,,190.35,192.11,,,Visualizer
moment,4.182,1.28,4.76,3.98,2.78,,189.94,192.01,,,Visualizer
moment,4.452,1.39,5.95,3.98,3.1,,189.82,192.11,,,Visualizer
moment,4.587,1.45,7.01,3.92,3.39,,189.76,191.98,,,Visualizer
moment,4.812,1.47,7.01,3.98,3.39,,189.82,191.91,,,Visualizer
moment,5.036,1.57,7.59,3.99,3.44,,190.06,191.81,,,Visualizer
moment,5.217,1.62,8.83,3.99,3.87,,190.18,191.7,,,Visualizer
moment,5.442,1.66,9.2,3.98,3.95,,190.46,191.54,,,Visualizer
moment,5.666,1.68,10.28,4.02,4.12,,190.58,191.44,,,Visualizer
moment,5.846,1.7,11.07,4.03,4.19,,190.76,191.5,,,Visualizer
moment,6.072,1.71,11.63,4.06,3.85,,191.05,191.46,,,Visualizer
moment,6.251,1.73,12.66,4.03,3.87,,190.88,191.25,,,Visualizer
moment,6.476,1.72,13.32,3.99,3.83,,190.82,191.3,,,Visualizer
moment,6.701,1.73,14.13,4.0,3.98,,190.64,191.42,,,Visualizer
moment,6.882,1.8,14.75,3.94,3.84,,190.58,191.37,,,Visualizer
moment,7.106,1.82,15.05,3.95,3.83,,190.58,191.25,,,Visualizer
moment,7.377,1.86,16.13,3.96,3.88,,190.23,191.33,,,Visualizer
moment,7.511,1.87,17.2,3.92,3.85,,190.35,191.26,,,Visualizer
moment,7.736,1.89,17.86,3.93,3.86,,189.76,191.31,,,Visualizer
moment,7.962,1.98,18.26,3.91,3.93,,189.82,191.33,,,Visualizer
moment,8.142,1.94,19.56,3.97,4.14,,189.88,191.37,,,Visualizer
moment,8.411,1.96,19.94,3.98,4.26,,189.82,191.26,,,Visualizer
moment,8.591,2.03,21.39,3.96,4.26,,190.06,191.13,,,Visualizer
moment,8.771,2.1,21.39,3.94,4.26,,190.23,191.1,,,Visualizer
moment,8.996,2.14,22.43,3.94,3.95,,190.46,190.92,,,Visualizer
moment,9.176,2.22,23.54,3.97,4.03,,190.58,191.06,,,Visualizer
moment,9.401,2.25,24.26,4.0,3.99,,190.29,191.0,,,Visualizer
moment,9.626,2.29,25.02,3.98,4.06,,190.11,191.0,,,Visualizer
moment,9.851,2.28,25.78,4.02,4.19,,189.82,190.95,,,Visualizer
moment,10.031,2.28,26.82,4.02,4.16,,189.76,190.89,,,Visualizer
moment,10.212,2.33,27.53,4.0,4.03,,189.99,190.9,,,Visualizer
moment,10.437,2.38,28.3,3.99,4.11,,189.64,190.88,,,Visualizer
moment,10.661,2.36,29.05,3.99,4.07,,189.53,190.95,,,Visualizer
moment,10.842,2.43,29.8,4.0,4.1,,189.46,190.82,,,Visualizer
moment,11.066,2.42,30.52,4.01,4.54,,189.23,190.88,,,Visualizer
