information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-16T06:09:55Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76a48558-7bdf-4af7-83f0-25589f9beec9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.94,0.0,3.68,0.0,,89.77,78.29,,,Visualizer
moment,0.538,0.99,0.0,4.31,0.0,,88.55,78.47,,,Visualizer
moment,0.763,0.95,0.0,5.03,0.0,,87.61,78.53,,,Visualizer
moment,0.988,1.24,-0.02,5.52,-0.02,,88.72,78.64,,,Visualizer
moment,1.304,1.44,-0.02,5.92,-0.02,,90.04,79.17,,,Visualizer
moment,1.528,1.4,-0.03,6.16,-0.03,,91.19,79.99,,,Visualizer
moment,1.753,1.35,-0.03,6.32,-0.03,,91.99,81.07,,,Visualizer
moment,2.023,1.32,-0.03,6.41,-0.03,,92.32,82.2,,,Visualizer
moment,2.248,1.32,-0.03,6.48,-0.01,,92.29,83.36,,,Visualizer
moment,2.517,1.43,-0.03,6.51,0.0,,92.39,84.58,,,Visualizer
moment,2.742,1.44,-0.03,6.57,0.0,,92.16,85.78,,,Visualizer
moment,3.013,1.49,-0.03,6.58,0.0,,91.99,86.66,,,Visualizer
moment,3.237,1.6,-0.02,6.58,0.01,,91.59,87.5,,,Visualizer
moment,3.508,1.71,-0.02,6.51,0.01,,91.12,88.17,,,Visualizer
moment,3.778,1.86,-0.02,6.45,0.01,,90.66,88.66,,,Visualizer
moment,4.002,2.04,-0.02,6.49,0.01,,90.36,89.02,,,Visualizer
moment,4.273,2.21,-0.02,6.45,0.0,,90.1,89.3,,,Visualizer
moment,4.543,2.45,-0.03,6.34,-0.01,,89.84,89.41,,,Visualizer
moment,4.768,2.6,-0.03,6.33,-0.01,,89.51,89.56,,,Visualizer
moment,4.992,2.76,-0.03,6.24,-0.01,,89.25,89.59,,,Visualizer
moment,5.262,2.97,-0.03,6.08,-0.01,,88.92,89.64,,,Visualizer
moment,5.533,3.1,-0.03,5.84,-0.01,,88.66,89.6,,,Visualizer
moment,5.757,3.23,-0.03,5.47,0.0,,88.46,89.57,,,Visualizer
moment,5.982,3.31,-0.03,5.09,0.0,,88.36,89.54,,,Visualizer
moment,6.252,3.36,0.13,4.66,0.15,,88.16,89.45,,,Visualizer
moment,6.523,3.39,1.12,4.21,1.11,,88.16,89.42,,,Visualizer
moment,6.747,3.38,1.68,3.79,1.65,,88.2,89.35,,,Visualizer
moment,7.017,3.36,2.33,3.37,2.28,,88.29,89.28,,,Visualizer
moment,7.243,3.28,2.93,3.04,2.71,,88.23,89.21,,,Visualizer
moment,7.512,3.28,3.11,2.68,2.24,,88.26,89.2,,,Visualizer
moment,7.738,3.24,3.57,2.37,1.83,,88.29,89.21,,,Visualizer
moment,8.008,3.18,4.21,2.16,2.24,,88.29,89.16,,,Visualizer
moment,8.277,3.14,4.46,1.96,1.48,,88.26,89.12,,,Visualizer
moment,8.504,3.13,4.71,1.84,1.55,,88.23,89.11,,,Visualizer
moment,8.772,3.13,5.08,1.65,1.46,,88.16,89.14,,,Visualizer
moment,8.997,3.06,5.35,1.6,1.1,,88.04,89.12,,,Visualizer
moment,9.266,3.1,5.6,1.45,1.32,,87.87,89.14,,,Visualizer
moment,9.537,3.04,5.82,1.36,1.07,,87.9,89.14,,,Visualizer
moment,9.762,3.09,6.18,1.32,1.19,,87.84,89.13,,,Visualizer
moment,9.986,3.09,6.36,1.21,0.98,,87.71,89.08,,,Visualizer
moment,10.257,3.01,6.65,1.15,1.02,,87.54,89.15,,,Visualizer
moment,10.527,3.01,6.91,1.15,1.05,,87.58,89.19,,,Visualizer
moment,10.752,3.1,6.94,1.06,0.74,,87.41,89.15,,,Visualizer
moment,11.024,3.05,7.21,1.0,0.87,,87.25,89.12,,,Visualizer
moment,11.247,3.0,7.63,0.97,0.95,,87.15,89.11,,,Visualizer
moment,11.517,2.99,7.78,1.0,0.84,,87.19,89.04,,,Visualizer
moment,11.742,2.99,8.06,1.06,1.08,,87.02,89.02,,,Visualizer
moment,12.012,3.09,8.13,1.04,0.89,,86.99,88.99,,,Visualizer
moment,12.238,3.08,8.47,0.96,0.77,,86.89,89.11,,,Visualizer
moment,12.507,2.99,8.6,0.92,0.79,,86.8,89.12,,,Visualizer
moment,12.777,2.98,8.64,0.92,0.79,,86.7,89.06,,,Visualizer
moment,13.002,2.99,9.22,0.96,1.05,,86.73,89.04,,,Visualizer
moment,13.272,3.01,9.19,0.93,0.7,,86.7,89.06,,,Visualizer
moment,13.542,3.01,9.35,0.94,0.79,,86.6,89.01,,,Visualizer
moment,13.767,3.04,9.52,0.89,0.85,,86.63,89.02,,,Visualizer
moment,13.993,3.03,9.88,0.91,0.87,,86.57,89.02,,,Visualizer
moment,14.261,3.07,9.97,0.88,0.75,,86.63,89.01,,,Visualizer
moment,14.531,3.03,10.17,0.88,0.79,,86.5,89.0,,,Visualizer
moment,14.757,3.06,10.51,1.11,0.96,,86.57,88.92,,,Visualizer
moment,15.028,3.4,10.64,1.57,0.74,,86.6,88.97,,,Visualizer
moment,15.297,4.03,10.82,2.08,0.82,,86.8,88.94,,,Visualizer
moment,15.522,4.64,11.3,2.61,1.09,,87.19,88.94,,,Visualizer
moment,15.747,5.28,11.53,2.99,1.02,,87.61,88.91,,,Visualizer
moment,16.017,5.85,12.47,3.3,1.77,,88.69,88.81,,,Visualizer
moment,16.242,6.32,13.1,3.6,2.22,,89.84,88.81,,,Visualizer
moment,16.512,6.71,13.74,3.84,2.65,,90.93,88.72,,,Visualizer
moment,16.827,6.92,15.25,4.01,3.6,,91.62,88.72,,,Visualizer
moment,17.007,7.05,16.52,4.14,3.92,,92.19,88.8,,,Visualizer
moment,17.322,7.06,17.55,4.2,4.31,,92.39,88.98,,,Visualizer
moment,17.546,7.03,18.95,4.28,4.46,,92.22,89.16,,,Visualizer
moment,17.772,7.01,19.74,4.37,4.35,,91.99,89.28,,,Visualizer
moment,17.997,7.04,20.69,4.42,4.59,,91.79,89.44,,,Visualizer
moment,18.267,7.04,21.63,4.52,4.35,,91.66,89.56,,,Visualizer
moment,18.536,7.15,22.89,4.52,4.36,,91.43,89.64,,,Visualizer
moment,18.762,7.09,23.82,4.35,4.36,,91.29,89.68,,,Visualizer
moment,19.032,6.6,25.12,4.09,4.29,,91.19,89.66,,,Visualizer
moment,19.257,6.07,25.88,3.77,4.11,,91.09,89.71,,,Visualizer
moment,19.528,5.59,26.66,3.46,4.09,,91.06,89.77,,,Visualizer
moment,19.752,5.25,27.6,3.23,3.66,,90.96,89.72,,,Visualizer
moment,20.022,5.02,28.19,2.97,3.42,,90.89,89.64,,,Visualizer
moment,20.247,4.83,28.97,2.78,2.99,,91.06,89.55,,,Visualizer
moment,20.517,4.72,29.48,2.63,2.73,,90.96,89.55,,,Visualizer
moment,20.787,4.63,30.26,2.51,2.57,,91.06,89.55,,,Visualizer
moment,21.011,4.58,30.57,2.42,2.3,,91.03,89.55,,,Visualizer
moment,21.281,4.48,31.29,2.35,2.25,,91.03,89.5,,,Visualizer
moment,21.552,4.45,31.79,2.29,2.24,,90.89,89.49,,,Visualizer
moment,21.776,4.42,32.53,2.27,2.2,,90.86,89.52,,,Visualizer
moment,22.002,4.39,32.91,2.25,2.26,,90.73,89.5,,,Visualizer
moment,22.273,4.4,33.43,2.22,2.33,,90.66,89.42,,,Visualizer
moment,22.541,4.43,34.15,2.18,2.28,,90.43,89.41,,,Visualizer
moment,22.766,4.39,34.56,2.17,2.27,,90.43,89.5,,,Visualizer
moment,23.036,4.38,35.05,2.2,2.23,,90.36,89.46,,,Visualizer
moment,23.261,4.41,35.61,2.19,2.11,,90.23,89.41,,,Visualizer
moment,23.532,4.37,35.85,2.18,1.85,,90.1,89.41,,,Visualizer
moment,23.756,4.37,36.81,2.17,2.18,,89.87,89.46,,,Visualizer
moment,24.027,4.37,37.18,2.16,2.06,,89.87,89.41,,,Visualizer
moment,24.251,4.37,37.97,2.17,2.28,,89.87,89.36,,,Visualizer
moment,24.521,4.35,38.26,2.19,2.4,,89.84,89.43,,,Visualizer
moment,24.746,4.35,38.93,2.19,2.37,,89.51,89.4,,,Visualizer
moment,25.016,4.29,39.41,2.17,2.27,,89.54,89.32,,,Visualizer
