information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-02T09:58:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3c7c263-3951-4d17-a90a-51c3f312f7d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.314,0.59,0.0,3.89,0.0,,92.54,90.75,,,Visualizer
moment,0.494,0.59,0.0,4.6,0.0,,90.1,91.06,,,Visualizer
moment,0.764,0.73,0.0,5.32,0.0,,87.8,91.17,,,Visualizer
moment,0.989,0.9,0.0,5.78,0.0,,88.52,91.07,,,Visualizer
moment,1.304,1.0,0.0,6.15,0.0,,89.24,90.96,,,Visualizer
moment,1.529,1.17,0.0,6.23,0.0,,90.3,90.95,,,Visualizer
moment,1.799,1.2,0.0,6.21,0.0,,91.36,90.92,,,Visualizer
moment,2.024,1.19,0.0,6.1,0.0,,92.44,90.77,,,Visualizer
moment,2.294,1.11,0.0,6.11,0.0,,93.14,90.7,,,Visualizer
moment,2.519,1.15,0.0,6.09,0.0,,93.72,90.73,,,Visualizer
moment,2.744,1.1,0.0,6.1,0.0,,94.09,90.83,,,Visualizer
moment,3.104,1.13,0.0,6.09,0.0,,94.2,90.96,,,Visualizer
moment,3.239,1.15,0.0,6.02,0.0,,93.99,91.16,,,Visualizer
moment,3.509,1.21,0.0,5.84,0.0,,94.02,91.45,,,Visualizer
moment,3.779,1.21,0.0,5.73,0.0,,93.75,91.7,,,Visualizer
moment,4.004,1.26,0.0,5.46,0.0,,93.41,91.96,,,Visualizer
moment,4.274,1.29,0.0,5.15,0.0,,93.28,92.23,,,Visualizer
moment,4.544,1.31,0.0,4.79,0.0,,92.98,92.46,,,Visualizer
moment,4.769,1.38,0.0,4.39,0.0,,92.94,92.59,,,Visualizer
moment,4.994,1.41,0.0,3.9,0.0,,92.74,92.65,,,Visualizer
moment,5.354,1.39,0.0,3.4,0.0,,92.54,92.75,,,Visualizer
moment,5.489,1.38,0.0,2.91,0.0,,92.5,92.73,,,Visualizer
moment,5.759,1.37,0.0,2.57,0.0,,92.44,92.82,,,Visualizer
moment,5.984,1.32,0.0,2.25,0.0,,92.27,92.86,,,Visualizer
