information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-22T18:07:38Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/555e4619-d17e-4ce1-8a56-1725af975a4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.019,0.01,0.0,2.93,0.0,,192.92,171.13,,,Visualizer
moment,0.22,0.01,0.0,4.16,0.0,,193.16,171.55,,,Visualizer
moment,0.415,0.02,0.0,5.27,0.0,,191.2,171.56,,,Visualizer
moment,0.626,0.03,0.0,6.24,0.0,,189.13,172.03,,,Visualizer
moment,0.895,0.02,0.0,7.21,0.0,,187.55,173.12,,,Visualizer
moment,1.03,0.01,0.0,7.88,0.0,,186.03,174.62,,,Visualizer
moment,1.263,0.01,0.0,8.4,0.0,,183.93,176.54,,,Visualizer
moment,1.528,0.02,0.0,8.85,0.0,,182.19,178.11,,,Visualizer
moment,1.703,0.14,0.0,9.27,0.0,,180.97,179.52,,,Visualizer
moment,1.888,0.36,0.0,9.41,0.0,,181.78,180.61,,,Visualizer
moment,2.071,0.46,0.0,9.55,0.0,,183.06,181.2,,,Visualizer
moment,2.291,0.59,0.0,9.63,0.0,,185.1,181.74,,,Visualizer
moment,2.515,0.71,0.0,9.63,0.0,,187.2,182.16,,,Visualizer
moment,2.739,0.78,0.0,9.68,0.0,,189.13,182.75,,,Visualizer
moment,2.922,0.87,0.0,9.66,0.0,,191.03,183.71,,,Visualizer
moment,3.144,0.96,0.0,9.58,0.0,,192.57,184.65,,,Visualizer
moment,3.341,1.07,0.0,9.56,0.0,,193.7,185.72,,,Visualizer
moment,3.549,1.16,0.0,9.53,0.0,,194.77,186.81,,,Visualizer
moment,3.73,1.31,0.0,9.43,0.0,,195.98,187.85,,,Visualizer
moment,3.959,1.5,0.0,9.34,0.0,,196.81,188.61,,,Visualizer
moment,4.181,1.75,0.0,9.15,0.0,,197.84,189.38,,,Visualizer
moment,4.358,1.98,0.0,8.93,0.0,,198.57,190.29,,,Visualizer
moment,4.588,2.21,0.0,8.6,0.0,,198.81,190.91,,,Visualizer
moment,4.811,2.49,0.0,8.1,0.0,,199.06,191.58,,,Visualizer
moment,4.99,2.72,0.0,7.49,0.0,,199.54,192.13,,,Visualizer
moment,5.22,2.95,0.0,6.78,0.0,,199.48,192.39,,,Visualizer
moment,5.403,3.18,0.0,5.9,0.0,,199.41,192.81,,,Visualizer
moment,5.713,3.31,0.0,5.05,0.0,,199.18,193.18,,,Visualizer
moment,5.844,3.35,0.0,4.28,0.0,,198.99,193.36,,,Visualizer
moment,6.04,3.38,0.1,3.55,0.1,,198.63,193.45,,,Visualizer
moment,6.253,3.27,0.0,3.04,0.0,,198.75,193.62,,,Visualizer
moment,6.476,3.32,0.2,2.45,0.2,,198.39,193.65,,,Visualizer
moment,6.654,3.21,0.3,2.04,0.29,,198.32,193.74,,,Visualizer
moment,6.889,3.13,0.4,1.82,0.39,,197.9,193.71,,,Visualizer
moment,7.151,3.18,0.6,1.54,0.49,,197.78,193.62,,,Visualizer
moment,7.296,3.1,0.7,1.26,0.69,,197.6,193.76,,,Visualizer
moment,7.509,3.04,0.7,1.19,0.49,,197.6,193.68,,,Visualizer
moment,7.69,3.11,0.8,1.07,0.49,,197.3,193.66,,,Visualizer
moment,7.916,3.09,0.8,0.89,0.39,,197.11,193.64,,,Visualizer
moment,8.141,3.01,1.0,0.83,0.39,,196.81,193.55,,,Visualizer
moment,8.366,3.04,1.0,0.86,0.29,,196.64,193.49,,,Visualizer
moment,8.546,3.11,1.2,0.73,0.49,,196.45,193.47,,,Visualizer
moment,8.732,3.01,1.3,0.68,0.49,,196.33,193.46,,,Visualizer
moment,8.949,2.98,1.4,0.69,0.59,,195.98,193.3,,,Visualizer
moment,9.175,3.08,1.5,0.68,0.49,,195.73,193.23,,,Visualizer
moment,9.405,3.05,1.7,0.57,0.69,,195.73,193.17,,,Visualizer
moment,9.589,2.96,1.9,0.55,0.69,,195.67,193.05,,,Visualizer
moment,9.804,3.0,1.9,0.67,0.59,,195.49,193.02,,,Visualizer
moment,9.989,3.05,2.1,0.63,0.69,,195.37,192.85,,,Visualizer
moment,10.209,2.99,2.1,0.55,0.59,,195.08,192.88,,,Visualizer
moment,10.481,2.96,2.2,0.58,0.39,,194.84,192.9,,,Visualizer
moment,10.614,3.04,2.3,0.69,0.39,,194.96,192.81,,,Visualizer
moment,10.842,3.08,2.6,0.6,0.59,,194.53,192.64,,,Visualizer
moment,11.066,2.96,2.8,0.56,0.69,,194.35,192.68,,,Visualizer
moment,11.334,2.95,2.8,0.59,0.69,,194.18,192.69,,,Visualizer
moment,11.494,3.0,2.9,0.69,0.69,,194.18,192.47,,,Visualizer
moment,11.649,3.05,2.9,0.68,0.59,,194.12,192.47,,,Visualizer
moment,11.877,2.99,3.1,0.65,0.49,,193.64,192.46,,,Visualizer
moment,12.099,2.95,3.4,0.66,0.59,,193.64,192.4,,,Visualizer
moment,12.282,2.99,3.4,0.76,0.59,,193.52,192.3,,,Visualizer
moment,12.506,3.08,3.5,0.66,0.59,,193.58,192.34,,,Visualizer
moment,12.734,2.99,3.7,0.65,0.69,,193.4,192.32,,,Visualizer
moment,12.91,2.96,3.9,0.65,0.78,,193.1,192.31,,,Visualizer
moment,13.133,3.0,4.0,0.72,0.59,,192.98,192.26,,,Visualizer
moment,13.316,3.05,4.1,0.71,0.69,,192.75,192.13,,,Visualizer
moment,13.539,2.96,4.3,0.7,0.78,,192.63,192.09,,,Visualizer
moment,13.764,2.97,4.6,0.79,0.88,,192.57,192.12,,,Visualizer
moment,14.035,3.04,4.7,0.77,0.78,,192.33,192.09,,,Visualizer
moment,14.188,2.97,4.8,0.75,0.78,,192.33,192.03,,,Visualizer
moment,14.396,2.97,4.9,0.83,0.78,,192.15,192.12,,,Visualizer
moment,14.574,3.02,5.1,0.82,0.78,,192.15,191.97,,,Visualizer
moment,14.804,2.97,5.4,0.86,0.78,,191.91,191.83,,,Visualizer
moment,14.984,3.02,5.4,0.89,0.69,,191.91,191.8,,,Visualizer
moment,15.209,3.02,5.8,0.88,0.98,,191.8,191.94,,,Visualizer
moment,15.434,2.95,5.9,0.98,0.98,,191.8,191.84,,,Visualizer
moment,15.61,3.03,6.1,0.92,0.98,,191.56,191.77,,,Visualizer
moment,15.843,2.96,6.3,0.99,0.88,,191.56,191.78,,,Visualizer
moment,16.061,3.05,6.6,1.02,0.98,,191.38,191.77,,,Visualizer
moment,16.24,3.21,6.7,1.29,0.88,,191.38,191.71,,,Visualizer
moment,16.472,3.71,7.0,1.64,0.98,,191.5,191.63,,,Visualizer
moment,16.739,4.36,7.2,2.03,0.98,,191.62,191.78,,,Visualizer
moment,16.885,5.15,7.5,2.24,1.08,,191.68,191.66,,,Visualizer
moment,17.102,5.83,7.9,2.36,1.28,,192.21,191.64,,,Visualizer
moment,17.276,6.48,8.2,2.38,1.47,,192.39,191.54,,,Visualizer
moment,17.499,7.01,8.6,2.36,1.57,,192.75,191.49,,,Visualizer
moment,17.723,7.35,8.9,2.3,1.67,,193.16,191.56,,,Visualizer
moment,17.91,7.66,9.4,2.28,1.86,,193.7,191.62,,,Visualizer
moment,18.22,8.0,10.0,2.22,1.96,,194.06,191.49,,,Visualizer
moment,18.359,8.22,10.2,2.15,1.96,,194.47,191.52,,,Visualizer
moment,18.534,8.36,10.7,2.05,2.06,,194.89,191.47,,,Visualizer
moment,18.808,8.48,11.3,2.02,2.16,,195.25,191.34,,,Visualizer
moment,18.965,8.6,11.4,1.97,1.96,,195.61,191.31,,,Visualizer
moment,19.17,8.67,11.9,1.96,2.06,,195.49,191.34,,,Visualizer
moment,19.441,8.79,12.6,1.94,2.26,,195.67,191.36,,,Visualizer
moment,19.583,8.84,12.8,1.89,2.06,,195.67,191.31,,,Visualizer
moment,19.794,8.86,13.3,1.85,2.16,,195.85,191.25,,,Visualizer
moment,19.974,8.84,13.7,1.86,2.26,,195.67,191.31,,,Visualizer
moment,20.201,8.91,14.2,1.8,2.26,,195.67,191.45,,,Visualizer
moment,20.434,8.89,14.8,1.81,2.16,,195.85,191.36,,,Visualizer
moment,20.605,8.87,15.0,1.83,2.16,,195.43,191.53,,,Visualizer
moment,20.839,8.93,15.5,1.83,2.16,,195.49,191.47,,,Visualizer
moment,21.15,8.93,16.3,1.86,2.26,,195.2,191.36,,,Visualizer
moment,21.249,8.95,16.8,1.88,2.35,,194.89,191.42,,,Visualizer
moment,21.464,9.0,17.2,1.89,2.35,,195.01,191.42,,,Visualizer
moment,21.639,8.99,17.5,1.87,2.45,,194.72,191.54,,,Visualizer
moment,21.87,8.95,18.2,1.86,2.35,,194.47,191.54,,,Visualizer
moment,22.089,8.97,18.7,1.87,2.35,,194.23,191.49,,,Visualizer
