information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T12:07:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Heza Mikuba Hill,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eedee2ed-dbaf-4e6d-a1a9-1491d1ba8e2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.016,0.49,0.0,4.0,0.0,,84.22,82.36,,,Visualizer
moment,0.239,0.5,0.0,4.63,0.0,,83.71,82.58,,,Visualizer
moment,0.492,0.54,0.0,5.29,0.0,,82.23,82.73,,,Visualizer
moment,0.679,0.64,0.0,6.01,0.0,,82.1,82.68,,,Visualizer
moment,0.826,0.74,0.0,6.37,0.0,,81.65,82.71,,,Visualizer
moment,1.068,0.74,0.0,6.74,0.0,,81.14,82.65,,,Visualizer
moment,1.265,0.74,0.0,7.04,0.0,,81.01,82.68,,,Visualizer
moment,1.459,0.75,0.0,7.23,0.0,,80.95,82.66,,,Visualizer
moment,1.702,0.77,0.0,7.42,0.0,,81.2,82.58,,,Visualizer
moment,1.898,0.8,0.0,7.6,0.0,,81.49,82.39,,,Visualizer
moment,2.093,0.81,0.0,7.7,0.0,,81.75,82.37,,,Visualizer
moment,2.287,0.85,0.0,7.85,0.0,,82.16,82.28,,,Visualizer
moment,2.531,0.84,0.0,7.9,0.0,,82.36,82.2,,,Visualizer
moment,2.727,0.86,0.0,7.88,0.0,,82.81,82.25,,,Visualizer
moment,2.97,0.91,0.0,7.93,0.0,,83.06,82.32,,,Visualizer
moment,3.117,0.92,0.0,7.94,0.0,,83.23,82.4,,,Visualizer
moment,3.409,0.91,0.0,8.02,0.0,,83.45,82.47,,,Visualizer
moment,3.555,0.97,0.0,8.03,0.0,,83.64,82.44,,,Visualizer
moment,3.75,0.99,0.0,8.0,0.0,,83.58,82.61,,,Visualizer
moment,4.092,1.09,0.0,8.01,0.0,,83.48,82.81,,,Visualizer
moment,4.213,1.12,0.0,7.96,0.0,,83.61,82.8,,,Visualizer
moment,4.384,1.19,0.0,7.95,0.0,,83.52,82.84,,,Visualizer
moment,4.579,1.34,0.0,7.95,0.0,,83.58,82.87,,,Visualizer
moment,4.822,1.45,0.0,7.88,0.0,,83.55,82.94,,,Visualizer
moment,5.022,1.7,0.0,7.79,0.0,,83.55,83.0,,,Visualizer
moment,5.214,2.0,0.0,7.76,0.0,,83.42,83.05,,,Visualizer
moment,5.457,2.36,0.0,7.65,0.0,,83.42,82.98,,,Visualizer
moment,5.652,2.87,0.0,7.49,0.0,,83.52,83.03,,,Visualizer
moment,5.847,3.44,0.95,7.25,0.89,,83.29,83.04,,,Visualizer
moment,6.041,4.15,1.55,7.0,1.46,,83.26,83.05,,,Visualizer
moment,6.286,4.88,2.31,6.51,2.17,,83.16,83.06,,,Visualizer
moment,6.48,5.5,3.05,5.82,2.87,,83.1,83.02,,,Visualizer
moment,6.674,5.65,3.78,4.95,3.56,,83.0,83.02,,,Visualizer
moment,6.87,5.19,4.41,4.13,3.25,,82.94,83.04,,,Visualizer
moment,7.113,4.57,5.0,3.28,3.24,,82.9,83.0,,,Visualizer
moment,7.309,3.86,5.38,2.64,2.89,,82.81,83.03,,,Visualizer
moment,7.504,3.34,5.87,2.07,2.65,,82.68,82.96,,,Visualizer
moment,7.698,2.88,6.17,1.61,2.25,,82.58,82.96,,,Visualizer
moment,7.943,2.54,6.54,1.38,2.0,,82.48,82.91,,,Visualizer
moment,8.201,2.35,6.99,1.09,1.87,,82.48,82.93,,,Visualizer
moment,8.337,2.08,7.21,1.12,1.72,,82.42,82.92,,,Visualizer
moment,8.577,2.17,7.4,1.38,1.44,,82.1,82.94,,,Visualizer
moment,8.771,2.45,7.8,1.8,1.53,,81.55,82.85,,,Visualizer
moment,8.967,2.79,8.19,2.31,1.73,,80.82,82.86,,,Visualizer
moment,9.162,3.19,8.67,2.68,1.58,,79.93,82.83,,,Visualizer
moment,9.405,3.56,9.39,2.92,2.05,,79.22,82.8,,,Visualizer
moment,9.599,3.8,9.73,2.98,2.22,,78.77,82.79,,,Visualizer
moment,9.795,3.94,10.37,3.07,2.67,,78.74,82.76,,,Visualizer
moment,9.991,4.05,11.15,3.07,2.78,,78.93,82.73,,,Visualizer
moment,10.234,4.14,11.84,3.06,3.24,,79.35,82.59,,,Visualizer
moment,10.429,4.16,12.61,3.13,3.34,,79.86,82.47,,,Visualizer
moment,10.624,4.21,13.43,3.1,3.48,,80.15,82.35,,,Visualizer
moment,10.917,4.24,14.15,3.12,3.56,,80.56,82.26,,,Visualizer
moment,11.063,4.26,14.96,3.1,3.58,,80.88,82.14,,,Visualizer
moment,11.259,4.26,15.74,3.13,3.67,,81.04,82.02,,,Visualizer
moment,11.502,4.28,16.55,3.2,3.71,,80.85,81.98,,,Visualizer
moment,11.697,4.31,17.35,3.23,3.69,,80.47,81.89,,,Visualizer
moment,11.89,4.3,18.21,3.25,3.82,,79.93,81.96,,,Visualizer
moment,12.086,4.27,19.09,3.37,3.88,,79.16,81.96,,,Visualizer
moment,12.281,4.33,19.54,3.36,3.94,,78.26,81.83,,,Visualizer
moment,12.526,4.28,20.86,3.33,4.05,,77.53,81.89,,,Visualizer
moment,12.72,4.2,21.77,3.37,4.16,,77.05,81.83,,,Visualizer
moment,12.915,4.23,22.22,3.38,4.18,,76.63,81.69,,,Visualizer
moment,13.159,4.17,23.51,3.37,4.16,,76.38,81.66,,,Visualizer
moment,13.354,4.13,24.44,3.39,4.23,,76.35,81.53,,,Visualizer
moment,13.641,4.13,25.33,3.42,4.2,,76.25,81.44,,,Visualizer
moment,13.75,4.1,25.72,3.45,4.14,,76.22,81.23,,,Visualizer
moment,13.988,4.09,26.67,3.45,4.19,,76.19,81.09,,,Visualizer
moment,14.183,4.04,27.56,3.47,4.19,,76.28,80.92,,,Visualizer
moment,14.513,4.03,28.9,3.48,4.19,,76.35,80.78,,,Visualizer
moment,14.598,4.0,29.36,3.49,4.19,,76.44,80.73,,,Visualizer
moment,14.816,3.95,30.76,3.52,4.26,,76.38,80.59,,,Visualizer
moment,15.011,3.94,31.26,3.54,4.32,,76.51,80.43,,,Visualizer
moment,15.206,3.93,32.12,3.52,4.29,,76.6,80.35,,,Visualizer
moment,15.45,3.89,33.0,3.51,4.26,,76.63,80.25,,,Visualizer
moment,15.646,3.84,33.95,3.51,4.32,,76.67,80.21,,,Visualizer
moment,15.841,3.85,34.82,3.54,4.22,,76.6,80.05,,,Visualizer
moment,16.035,3.86,35.75,3.56,4.22,,76.6,80.0,,,Visualizer
moment,16.279,3.82,36.68,3.62,4.29,,76.73,79.98,,,Visualizer
