information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-03T20:55:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,82,text
meta,,,,,,,,,Weight,53.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1dbb0524-2267-4bd3-afdd-e7341bd87745,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.267,0.86,-0.02,4.11,-0.01,,92.21,88.59,,,Visualizer
moment,0.541,0.85,-0.02,4.53,-0.01,,91.24,88.72,,,Visualizer
moment,0.81,1.03,-0.02,5.05,0.0,,90.87,88.84,,,Visualizer
moment,1.037,1.05,-0.03,5.46,-0.01,,91.3,88.92,,,Visualizer
moment,1.354,1.03,-0.03,5.75,-0.01,,91.77,89.25,,,Visualizer
moment,1.533,0.99,-0.03,5.66,-0.01,,92.04,89.48,,,Visualizer
moment,1.8,0.84,-0.03,5.83,-0.01,,92.24,89.74,,,Visualizer
moment,2.022,0.94,-0.03,5.98,0.0,,92.48,89.99,,,Visualizer
moment,2.339,0.99,-0.03,6.18,0.0,,92.78,90.27,,,Visualizer
moment,2.516,1.05,-0.03,6.38,0.0,,92.91,90.52,,,Visualizer
moment,2.793,1.13,-0.03,6.5,0.0,,92.95,90.76,,,Visualizer
moment,3.06,1.2,-0.03,6.62,0.0,,93.09,91.01,,,Visualizer
moment,3.284,1.31,-0.03,6.68,0.0,,93.15,91.3,,,Visualizer
moment,3.601,1.53,-0.03,6.77,0.0,,93.09,91.47,,,Visualizer
moment,3.778,1.73,-0.03,6.8,0.0,,93.19,91.67,,,Visualizer
moment,4.056,2.01,-0.03,6.84,0.0,,93.12,91.81,,,Visualizer
moment,4.278,2.27,-0.03,6.89,0.0,,93.05,91.91,,,Visualizer
moment,4.55,2.53,-0.03,6.62,0.0,,93.05,91.95,,,Visualizer
moment,4.773,2.61,-0.03,6.25,0.0,,93.02,92.09,,,Visualizer
moment,5.04,2.78,-0.03,5.8,0.0,,93.05,92.12,,,Visualizer
moment,5.309,3.06,-0.03,5.34,0.0,,93.05,92.15,,,Visualizer
moment,5.537,3.24,1.25,4.99,1.25,,92.95,92.19,,,Visualizer
moment,5.802,3.54,2.05,4.7,2.03,,92.85,92.25,,,Visualizer
moment,6.026,3.95,2.64,4.59,2.6,,92.82,92.27,,,Visualizer
moment,6.296,4.44,3.11,4.48,3.06,,92.82,92.29,,,Visualizer
moment,6.521,4.95,4.11,4.44,2.79,,92.64,92.3,,,Visualizer
moment,6.792,5.55,4.62,4.42,2.51,,92.82,92.37,,,Visualizer
moment,7.106,6.14,5.56,4.45,2.85,,92.88,92.31,,,Visualizer
moment,7.286,6.73,6.49,4.48,2.97,,93.02,92.32,,,Visualizer
moment,7.556,7.24,6.8,4.54,2.93,,93.05,92.33,,,Visualizer
moment,7.782,7.74,7.68,4.48,2.98,,93.09,92.32,,,Visualizer
moment,8.052,8.01,8.36,4.32,3.04,,92.91,92.28,,,Visualizer
moment,8.277,8.04,9.34,4.14,3.02,,92.71,92.3,,,Visualizer
moment,8.547,8.03,9.9,3.93,3.02,,92.64,92.29,,,Visualizer
