information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-14T22:20:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38f67898-f90b-4ca6-a03c-9ecd69bee953,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.039,0.0,1.7,3.14,0.0,,91.7,76.02,,,Visualizer
moment,0.193,0.0,0.0,3.43,0.0,,91.66,76.21,,,Visualizer
moment,0.38,0.0,0.0,3.89,0.0,,91.39,76.23,,,Visualizer
moment,0.632,0.0,0.0,4.47,0.0,,89.93,76.17,,,Visualizer
moment,0.831,0.0,0.0,4.98,0.0,,88.22,76.21,,,Visualizer
moment,1.038,0.0,0.0,5.33,0.0,,86.98,76.44,,,Visualizer
moment,1.233,0.0,0.0,5.6,0.0,,85.46,76.97,,,Visualizer
moment,1.436,0.0,0.0,5.88,0.0,,83.88,77.78,,,Visualizer
moment,1.632,0.0,0.0,6.02,0.0,,82.62,78.61,,,Visualizer
moment,1.887,0.01,0.0,6.14,0.0,,81.69,79.49,,,Visualizer
moment,2.081,0.12,0.0,6.28,0.0,,82.04,80.38,,,Visualizer
moment,2.335,0.39,0.0,6.29,0.0,,82.97,80.9,,,Visualizer
moment,2.481,0.57,0.0,6.28,0.0,,84.23,81.22,,,Visualizer
moment,2.689,0.69,0.0,6.36,0.0,,85.42,81.59,,,Visualizer
moment,2.882,0.86,0.0,6.31,0.0,,86.56,82.21,,,Visualizer
moment,3.144,0.94,0.0,6.26,0.0,,87.67,82.87,,,Visualizer
moment,3.331,1.01,0.0,6.26,0.0,,88.68,83.61,,,Visualizer
moment,3.54,1.15,0.0,6.18,0.0,,89.44,84.46,,,Visualizer
moment,3.731,1.27,0.0,6.1,0.0,,90.1,85.26,,,Visualizer
moment,3.945,1.35,0.0,6.05,0.0,,90.77,85.92,,,Visualizer
moment,4.132,1.42,0.0,5.99,0.0,,91.36,86.53,,,Visualizer
moment,4.439,1.53,0.0,5.88,0.0,,92.1,87.08,,,Visualizer
moment,4.584,1.62,0.0,5.81,0.0,,92.57,87.67,,,Visualizer
moment,4.787,1.72,0.0,5.69,0.0,,92.97,88.22,,,Visualizer
moment,4.981,1.78,0.0,5.57,0.0,,93.48,88.64,,,Visualizer
moment,5.193,1.85,0.0,5.47,0.0,,93.61,89.03,,,Visualizer
moment,5.384,1.92,0.0,5.34,0.0,,93.65,89.41,,,Visualizer
moment,5.645,2.01,0.0,5.25,0.0,,93.61,89.74,,,Visualizer
moment,5.832,2.07,0.0,5.19,0.0,,93.65,89.93,,,Visualizer
moment,6.051,2.16,0.0,5.08,0.0,,93.48,90.16,,,Visualizer
moment,6.23,2.27,0.0,5.01,0.0,,93.21,90.38,,,Visualizer
moment,6.438,2.38,0.0,4.9,0.0,,92.94,90.47,,,Visualizer
moment,6.631,2.57,0.0,4.79,0.0,,92.54,90.62,,,Visualizer
moment,6.893,2.87,0.0,4.75,0.0,,92.16,90.68,,,Visualizer
moment,7.081,3.3,0.0,4.62,0.0,,91.63,90.77,,,Visualizer
moment,7.28,3.79,0.0,4.48,0.0,,91.1,90.79,,,Visualizer
moment,7.481,4.32,0.0,4.37,0.0,,90.7,90.7,,,Visualizer
moment,7.688,4.92,0.0,4.19,0.0,,90.2,90.69,,,Visualizer
moment,7.885,5.54,0.0,4.01,0.0,,89.7,90.64,,,Visualizer
moment,8.132,6.12,0.5,3.83,0.5,,89.24,90.59,,,Visualizer
moment,8.346,6.65,1.0,3.64,1.01,,88.88,90.5,,,Visualizer
moment,8.542,7.11,1.2,3.45,1.21,,88.52,90.46,,,Visualizer
moment,8.751,7.48,1.5,3.25,1.51,,88.19,90.32,,,Visualizer
moment,8.931,7.8,1.9,3.09,1.72,,87.86,90.29,,,Visualizer
moment,9.131,8.06,2.1,2.94,1.82,,87.64,90.23,,,Visualizer
moment,9.381,8.23,2.5,2.82,1.51,,87.47,90.16,,,Visualizer
moment,9.585,8.37,2.7,2.71,1.51,,87.18,90.1,,,Visualizer
moment,9.781,8.47,3.2,2.64,1.72,,87.02,90.08,,,Visualizer
moment,9.987,8.54,3.5,2.56,1.61,,86.98,90.03,,,Visualizer
moment,10.181,8.56,3.8,2.53,1.72,,86.75,89.99,,,Visualizer
moment,10.394,8.58,4.4,2.49,1.82,,86.62,89.93,,,Visualizer
moment,10.631,8.55,4.8,2.46,1.92,,86.53,89.86,,,Visualizer
moment,10.836,8.49,5.2,2.42,1.72,,86.5,89.87,,,Visualizer
moment,11.033,8.4,5.6,2.39,2.12,,86.43,89.8,,,Visualizer
moment,11.281,8.33,6.0,2.39,1.92,,86.33,89.75,,,Visualizer
moment,11.43,8.21,6.4,2.39,2.02,,86.36,89.7,,,Visualizer
moment,11.644,8.07,6.7,2.39,1.92,,86.3,89.6,,,Visualizer
moment,11.881,7.95,7.4,2.43,2.22,,86.43,89.6,,,Visualizer
moment,12.087,7.82,8.0,2.44,2.22,,86.4,89.64,,,Visualizer
moment,12.28,7.69,8.2,2.47,2.22,,86.43,89.59,,,Visualizer
moment,12.495,7.54,8.7,2.54,2.32,,86.36,89.54,,,Visualizer
moment,12.681,7.43,9.2,2.57,2.52,,86.36,89.46,,,Visualizer
moment,12.892,7.32,9.7,2.59,2.32,,86.46,89.43,,,Visualizer
moment,13.132,7.19,10.5,2.62,2.52,,86.33,89.38,,,Visualizer
moment,13.336,7.07,11.0,2.64,2.62,,86.5,89.28,,,Visualizer
moment,13.532,6.96,11.5,2.67,2.62,,86.56,89.27,,,Visualizer
moment,13.743,6.84,12.3,2.69,2.62,,86.5,89.24,,,Visualizer
moment,13.932,6.71,12.3,2.75,2.62,,86.46,89.2,,,Visualizer
moment,14.133,6.6,13.2,2.84,2.72,,86.46,89.18,,,Visualizer
moment,14.383,6.54,14.0,2.87,2.72,,86.62,89.1,,,Visualizer
moment,14.581,6.49,14.3,2.91,2.82,,86.59,89.02,,,Visualizer
moment,14.78,6.43,14.9,2.93,2.93,,86.59,89.02,,,Visualizer
moment,14.998,6.33,15.8,2.95,3.03,,86.66,88.95,,,Visualizer
moment,15.18,6.21,16.1,2.98,2.93,,86.69,88.87,,,Visualizer
moment,15.382,6.13,16.6,3.01,2.82,,86.79,88.91,,,Visualizer
moment,15.636,6.13,17.5,3.04,2.93,,86.72,88.81,,,Visualizer
moment,15.832,6.04,18.1,3.08,2.93,,86.75,88.76,,,Visualizer
moment,16.038,5.97,18.7,3.1,2.93,,86.82,88.73,,,Visualizer
moment,16.231,5.9,19.3,3.1,2.93,,86.75,88.68,,,Visualizer
moment,16.431,5.86,19.9,3.13,2.93,,86.72,88.66,,,Visualizer
moment,16.645,5.83,20.8,3.14,3.03,,87.02,88.58,,,Visualizer
moment,16.885,5.78,21.1,3.18,3.03,,86.88,88.56,,,Visualizer
moment,17.09,5.75,21.7,3.19,3.03,,87.02,88.49,,,Visualizer
moment,17.282,5.72,22.7,3.21,3.13,,87.02,88.45,,,Visualizer
moment,17.483,5.67,23.0,3.26,3.13,,87.08,88.37,,,Visualizer
moment,17.68,5.66,23.9,3.26,3.13,,86.98,88.41,,,Visualizer
moment,17.935,5.65,24.6,3.28,3.23,,87.08,88.41,,,Visualizer
moment,18.133,5.62,25.1,3.27,3.03,,87.11,88.35,,,Visualizer
moment,18.332,5.58,25.8,3.27,3.13,,87.18,88.25,,,Visualizer
moment,18.531,5.56,26.4,3.29,3.13,,87.28,88.22,,,Visualizer
moment,18.733,5.53,27.0,3.3,3.13,,87.34,88.21,,,Visualizer
moment,18.94,5.49,27.7,3.3,3.13,,87.28,88.15,,,Visualizer
moment,19.13,5.44,28.3,3.35,3.23,,87.38,88.14,,,Visualizer
moment,19.384,5.45,28.9,3.36,3.13,,87.31,88.1,,,Visualizer
moment,19.582,5.41,29.8,3.35,3.13,,87.24,88.1,,,Visualizer
moment,19.784,5.38,30.5,3.37,3.23,,87.31,88.11,,,Visualizer
moment,19.98,5.38,30.8,3.37,3.13,,87.24,88.08,,,Visualizer
moment,20.19,5.36,31.9,3.4,3.33,,87.34,88.03,,,Visualizer
moment,20.38,5.36,32.5,3.42,3.33,,87.38,88.02,,,Visualizer
moment,20.632,5.4,33.1,3.43,3.33,,87.38,88.04,,,Visualizer
moment,20.838,5.4,34.1,3.43,3.33,,87.44,87.98,,,Visualizer
moment,21.083,5.35,34.7,3.4,3.23,,87.44,87.95,,,Visualizer
moment,21.23,5.34,35.1,3.4,3.23,,87.41,87.92,,,Visualizer
moment,21.441,5.3,35.7,3.4,3.23,,87.47,87.93,,,Visualizer
moment,21.63,5.27,36.4,3.39,3.33,,87.67,87.93,,,Visualizer
moment,21.9,5.26,37.3,3.4,3.23,,87.6,87.9,,,Visualizer
moment,22.082,5.24,37.9,3.42,3.23,,87.57,87.83,,,Visualizer
moment,22.294,5.24,38.6,3.43,3.23,,87.57,87.89,,,Visualizer
