information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-21T17:55:14Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29f14023-a3ce-4918-8ea6-a1d5bc5663e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.072,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.01,0.0,3.51,0.0,,89.68,85.37,,,Visualizer
moment,0.451,0.01,0.0,3.8,0.0,,89.58,85.6,,,Visualizer
moment,0.675,0.01,0.0,4.59,0.0,,89.45,85.76,,,Visualizer
moment,0.856,0.01,0.0,5.41,0.0,,88.07,85.69,,,Visualizer
moment,1.081,0.01,0.0,6.27,0.0,,85.07,85.76,,,Visualizer
moment,1.305,0.02,0.0,6.75,0.0,,84.36,85.81,,,Visualizer
moment,1.487,0.04,0.0,7.11,0.0,,84.66,85.84,,,Visualizer
moment,1.711,0.1,0.0,7.43,0.0,,85.24,85.84,,,Visualizer
moment,1.89,0.21,0.0,7.61,0.0,,86.05,85.86,,,Visualizer
moment,2.116,0.33,0.0,7.77,0.0,,86.76,85.91,,,Visualizer
moment,2.341,0.46,0.0,7.86,0.0,,87.58,85.98,,,Visualizer
moment,2.572,0.58,0.0,7.97,0.0,,88.2,86.13,,,Visualizer
moment,2.748,0.64,0.0,8.01,0.0,,88.56,86.24,,,Visualizer
moment,2.969,0.6,0.0,8.01,0.0,,88.69,86.34,,,Visualizer
moment,3.151,0.6,0.0,8.04,0.0,,88.73,86.59,,,Visualizer
moment,3.376,0.63,0.0,8.12,0.0,,88.5,86.84,,,Visualizer
moment,3.556,0.7,0.0,8.16,0.0,,88.17,87.16,,,Visualizer
moment,3.784,0.75,0.0,7.84,0.0,,87.61,87.38,,,Visualizer
moment,4.005,0.66,0.0,7.14,0.0,,87.12,87.62,,,Visualizer
moment,4.231,0.62,0.0,6.28,0.0,,86.73,87.82,,,Visualizer
moment,4.41,0.61,0.0,5.49,0.0,,86.41,88.0,,,Visualizer
