information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/TurboBloom Cool,text
meta,,,,,,,,,Date,2022-01-16T15:26:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae1b3d2e-e3da-4270-9bd2-4b012de51ecd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.59,0.0,7.8,0.0,,88.44,84.84,,,Visualizer
moment,0.448,0.66,0.0,7.85,0.0,,87.85,84.96,,,Visualizer
moment,0.628,0.7,0.0,7.9,0.0,,87.62,85.01,,,Visualizer
moment,0.853,0.66,0.0,7.91,0.0,,87.78,85.23,,,Visualizer
moment,1.078,0.67,0.0,7.95,0.0,,88.11,85.45,,,Visualizer
moment,1.258,0.68,0.0,7.92,0.0,,88.5,85.62,,,Visualizer
moment,1.483,0.65,0.0,7.94,0.0,,88.6,85.73,,,Visualizer
moment,1.753,0.63,0.0,7.95,0.0,,88.9,85.86,,,Visualizer
moment,1.888,0.61,0.0,8.01,0.0,,88.96,86.08,,,Visualizer
moment,2.113,0.64,0.0,7.99,0.0,,89.1,86.29,,,Visualizer
moment,2.293,0.69,0.0,8.01,0.0,,89.03,86.51,,,Visualizer
moment,2.563,0.78,0.0,8.06,0.0,,89.0,86.8,,,Visualizer
moment,2.743,0.88,0.0,8.17,0.0,,88.9,87.03,,,Visualizer
moment,2.923,0.96,0.0,8.24,0.0,,88.6,87.26,,,Visualizer
moment,3.193,1.05,0.0,8.28,0.0,,88.18,87.42,,,Visualizer
moment,3.373,1.21,0.0,8.16,0.0,,87.68,87.46,,,Visualizer
