information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-20T04:07:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a44492a-cdb9-4951-9c07-f63a34fba267,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.0,0.0,3.28,0.0,,89.32,86.99,,,Visualizer
moment,0.273,0.0,0.0,3.91,0.0,,88.89,87.14,,,Visualizer
moment,0.528,0.0,0.0,4.61,0.0,,86.18,87.36,,,Visualizer
moment,0.748,0.12,0.0,5.22,0.0,,84.71,87.3,,,Visualizer
moment,1.023,0.2,0.0,5.73,0.0,,85.07,87.3,,,Visualizer
moment,1.261,0.27,0.0,6.07,0.0,,85.56,87.42,,,Visualizer
moment,1.499,0.42,0.0,6.32,0.0,,86.21,87.51,,,Visualizer
moment,1.772,0.34,0.0,6.45,0.0,,87.02,87.48,,,Visualizer
moment,2.009,0.3,0.0,6.55,0.0,,87.64,87.45,,,Visualizer
moment,2.249,0.34,0.0,6.64,0.0,,87.97,87.51,,,Visualizer
moment,2.52,0.54,0.0,6.65,0.0,,88.33,87.59,,,Visualizer
moment,2.76,0.53,0.0,6.63,0.0,,88.53,87.75,,,Visualizer
moment,2.998,0.53,0.0,6.64,0.0,,88.66,87.96,,,Visualizer
moment,3.269,0.54,0.0,6.63,0.0,,88.79,88.1,,,Visualizer
moment,3.51,0.5,0.0,6.63,0.0,,88.89,88.24,,,Visualizer
moment,3.749,0.45,0.0,6.59,0.0,,88.96,88.45,,,Visualizer
moment,4.02,0.53,0.0,6.57,0.0,,88.93,88.47,,,Visualizer
moment,4.259,0.63,0.0,6.54,0.0,,88.86,88.58,,,Visualizer
moment,4.5,0.7,0.0,6.5,0.0,,88.7,88.67,,,Visualizer
moment,4.773,0.7,0.0,6.51,0.0,,88.53,88.75,,,Visualizer
moment,5.008,0.74,0.0,6.47,0.0,,88.33,88.81,,,Visualizer
moment,5.249,0.95,0.0,6.41,0.0,,87.84,88.82,,,Visualizer
moment,5.522,1.16,0.0,6.39,0.0,,87.38,88.86,,,Visualizer
moment,5.761,1.31,0.0,6.32,0.0,,87.05,88.9,,,Visualizer
moment,6.0,1.56,0.0,6.27,0.0,,87.12,88.82,,,Visualizer
moment,6.269,1.93,0.0,6.09,0.0,,87.51,88.77,,,Visualizer
moment,6.509,2.33,0.0,5.74,0.0,,88.07,88.69,,,Visualizer
moment,6.748,2.6,0.0,5.22,0.0,,88.53,88.65,,,Visualizer
moment,7.023,2.82,0.0,4.62,0.0,,88.86,88.57,,,Visualizer
moment,7.259,2.95,0.0,4.01,0.0,,89.35,88.61,,,Visualizer
moment,7.499,3.0,0.0,3.48,0.0,,89.55,88.57,,,Visualizer
moment,7.771,3.06,0.0,3.0,0.0,,89.75,88.54,,,Visualizer
moment,8.01,3.07,0.0,2.59,0.0,,89.88,88.58,,,Visualizer
moment,8.249,3.09,0.0,2.24,0.0,,89.82,88.62,,,Visualizer
moment,8.52,3.11,0.0,1.92,0.0,,89.78,88.56,,,Visualizer
moment,8.759,3.1,0.0,1.64,0.0,,89.85,88.61,,,Visualizer
moment,9.0,3.02,0.0,1.46,0.0,,89.78,88.69,,,Visualizer
moment,9.241,3.06,0.0,1.28,0.0,,89.62,88.65,,,Visualizer
moment,9.51,3.12,0.0,1.09,0.0,,89.48,88.6,,,Visualizer
moment,9.749,3.1,0.0,0.96,0.0,,89.42,88.65,,,Visualizer
moment,9.994,3.04,0.0,0.85,0.0,,89.25,88.68,,,Visualizer
moment,10.26,2.98,0.0,0.76,0.0,,89.32,88.69,,,Visualizer
moment,10.498,3.01,0.0,0.74,0.0,,89.19,88.65,,,Visualizer
moment,10.739,3.15,0.0,0.6,0.0,,88.96,88.68,,,Visualizer
moment,11.012,3.05,0.0,0.56,0.0,,89.05,88.68,,,Visualizer
moment,11.249,3.06,0.0,0.45,0.0,,88.86,88.6,,,Visualizer
moment,11.49,2.96,0.0,0.44,0.0,,88.86,88.64,,,Visualizer
moment,11.76,3.02,0.0,0.48,0.0,,88.76,88.61,,,Visualizer
moment,11.998,3.19,0.0,0.43,0.0,,88.63,88.57,,,Visualizer
moment,12.27,3.13,0.0,0.34,0.0,,88.7,88.49,,,Visualizer
moment,12.511,2.92,0.0,0.31,0.0,,88.53,88.51,,,Visualizer
moment,12.751,2.94,0.0,0.3,0.0,,88.53,88.52,,,Visualizer
moment,12.993,3.0,0.0,0.33,0.0,,88.36,88.5,,,Visualizer
moment,13.26,2.99,0.0,0.33,0.0,,88.36,88.47,,,Visualizer
moment,13.499,3.01,0.0,0.3,0.0,,88.3,88.5,,,Visualizer
moment,13.739,3.0,0.0,0.32,0.0,,88.17,88.41,,,Visualizer
moment,14.011,3.06,0.0,0.27,0.0,,88.1,88.38,,,Visualizer
moment,14.247,2.99,0.0,0.29,0.0,,88.1,88.45,,,Visualizer
moment,14.49,3.05,0.0,0.25,0.0,,88.0,88.37,,,Visualizer
moment,14.76,3.01,0.0,0.2,0.0,,87.94,88.36,,,Visualizer
moment,14.997,3.01,0.0,0.25,0.0,,87.97,88.39,,,Visualizer
moment,15.242,3.12,0.0,0.2,0.0,,87.97,88.38,,,Visualizer
moment,15.51,3.06,0.0,0.16,0.0,,87.91,88.31,,,Visualizer
moment,15.749,3.0,0.0,0.12,0.0,,87.81,88.33,,,Visualizer
moment,15.993,2.93,0.0,0.18,0.0,,87.81,88.31,,,Visualizer
moment,16.26,3.03,0.0,0.16,0.0,,87.81,88.31,,,Visualizer
moment,16.498,2.99,0.0,0.14,0.0,,87.77,88.23,,,Visualizer
moment,16.74,3.06,0.0,0.19,0.0,,87.61,88.13,,,Visualizer
moment,17.009,3.07,0.0,0.15,0.0,,87.74,88.21,,,Visualizer
moment,17.249,2.98,0.1,0.12,0.1,,87.68,88.22,,,Visualizer
moment,17.495,3.01,0.0,0.09,0.0,,87.77,88.16,,,Visualizer
moment,17.761,2.94,0.0,0.15,0.0,,87.68,88.17,,,Visualizer
moment,17.998,3.05,0.0,0.19,0.0,,87.74,88.18,,,Visualizer
moment,18.24,3.25,0.0,0.39,-0.1,,87.61,88.15,,,Visualizer
moment,18.55,3.8,0.0,0.61,0.0,,87.35,88.14,,,Visualizer
moment,18.768,4.51,0.0,0.81,0.0,,86.96,88.07,,,Visualizer
moment,19.027,5.26,0.0,0.93,0.0,,86.66,88.1,,,Visualizer
moment,19.291,6.06,0.1,0.93,0.1,,86.7,88.09,,,Visualizer
moment,19.529,6.55,0.1,0.95,0.1,,86.79,88.07,,,Visualizer
moment,19.741,7.14,0.0,0.9,0.0,,87.05,88.07,,,Visualizer
moment,20.012,7.64,0.0,0.82,0.0,,87.25,88.09,,,Visualizer
moment,20.317,7.88,0.2,0.75,0.1,,87.55,88.1,,,Visualizer
moment,20.49,8.12,0.3,0.69,0.2,,87.88,88.11,,,Visualizer
moment,20.759,8.35,0.3,0.64,0.3,,88.1,88.09,,,Visualizer
moment,21.074,8.53,0.5,0.57,0.49,,88.43,88.06,,,Visualizer
moment,21.24,8.59,0.5,0.51,0.49,,88.73,88.07,,,Visualizer
moment,21.515,8.66,0.5,0.49,0.2,,88.96,88.04,,,Visualizer
moment,21.84,8.87,0.8,0.45,0.49,,89.16,87.96,,,Visualizer
moment,22.004,8.8,0.9,0.42,0.4,,89.59,88.03,,,Visualizer
moment,22.26,8.83,1.2,0.4,0.69,,89.68,88.1,,,Visualizer
moment,22.5,8.83,1.4,0.38,0.69,,89.95,88.02,,,Visualizer
moment,22.742,8.85,1.6,0.38,0.79,,90.18,87.98,,,Visualizer
moment,23.019,8.87,1.8,0.36,0.89,,90.38,88.0,,,Visualizer
moment,23.25,8.84,2.0,0.35,0.79,,90.55,88.08,,,Visualizer
moment,23.511,8.88,2.1,0.35,0.69,,90.68,88.0,,,Visualizer
moment,23.762,8.98,2.2,0.32,0.59,,90.71,87.98,,,Visualizer
moment,24.007,8.89,2.4,0.33,0.59,,90.78,88.07,,,Visualizer
moment,24.242,8.95,2.6,0.35,0.69,,90.95,88.05,,,Visualizer
moment,24.51,9.11,2.8,0.32,0.69,,90.98,88.02,,,Visualizer
moment,24.777,8.84,3.0,0.33,0.69,,91.04,88.03,,,Visualizer
moment,25.037,8.94,3.1,0.36,0.69,,90.95,88.06,,,Visualizer
moment,25.358,9.11,3.4,0.32,0.79,,90.98,88.04,,,Visualizer
moment,25.5,8.89,3.6,0.33,0.79,,91.01,88.08,,,Visualizer
moment,25.748,9.02,3.7,0.33,0.69,,90.84,88.16,,,Visualizer
moment,26.009,8.96,4.0,0.33,0.79,,90.98,88.09,,,Visualizer
moment,26.258,8.95,4.2,0.36,0.79,,90.95,88.12,,,Visualizer
moment,26.491,9.08,4.3,0.35,0.79,,90.95,88.14,,,Visualizer
moment,26.764,8.92,4.6,0.36,0.89,,90.98,88.14,,,Visualizer
moment,27.037,9.03,4.8,0.36,0.79,,90.98,88.24,,,Visualizer
moment,27.292,9.04,5.0,0.36,0.79,,90.98,88.26,,,Visualizer
moment,27.558,8.99,5.1,0.36,0.79,,90.84,88.27,,,Visualizer
moment,27.75,9.02,5.5,0.37,0.89,,90.84,88.29,,,Visualizer
moment,27.993,8.96,5.7,0.37,0.89,,90.98,88.34,,,Visualizer
moment,28.26,8.97,5.9,0.35,0.89,,91.11,88.37,,,Visualizer
moment,28.529,9.04,6.2,0.34,0.99,,91.04,88.38,,,Visualizer
moment,28.832,9.08,6.5,0.35,0.89,,91.14,88.44,,,Visualizer
moment,29.025,8.92,6.5,0.39,0.79,,91.21,88.41,,,Visualizer
moment,29.259,9.05,6.8,0.38,0.89,,91.25,88.43,,,Visualizer
moment,29.494,9.0,7.1,0.4,0.99,,91.38,88.53,,,Visualizer
moment,29.761,9.0,7.4,0.4,0.99,,91.38,88.52,,,Visualizer
moment,29.998,9.02,7.7,0.4,1.09,,91.45,88.52,,,Visualizer
moment,30.239,9.02,7.8,0.4,1.09,,91.58,88.57,,,Visualizer
moment,30.509,9.0,8.0,0.42,0.89,,91.64,88.55,,,Visualizer
moment,30.755,9.02,8.4,0.41,0.99,,91.58,88.65,,,Visualizer
moment,31.058,8.98,8.8,0.42,1.09,,91.55,88.7,,,Visualizer
moment,31.283,9.04,8.9,0.42,0.99,,91.75,88.73,,,Visualizer
moment,31.571,8.99,9.1,0.43,1.09,,91.68,88.75,,,Visualizer
moment,31.813,8.99,9.3,0.44,1.09,,91.78,88.77,,,Visualizer
moment,32.039,9.01,9.8,0.42,1.09,,91.68,88.82,,,Visualizer
moment,32.25,8.98,10.1,0.44,1.19,,91.81,88.82,,,Visualizer
moment,32.535,9.0,10.2,0.45,1.09,,91.78,88.86,,,Visualizer
moment,32.814,9.08,10.6,0.44,1.29,,91.78,88.87,,,Visualizer
moment,32.999,8.98,10.8,0.45,0.99,,91.78,88.85,,,Visualizer
moment,33.273,8.99,11.1,0.46,1.09,,91.88,88.91,,,Visualizer
moment,33.566,9.02,11.5,0.47,1.19,,91.78,88.96,,,Visualizer
moment,33.756,9.03,11.8,0.47,1.09,,91.71,89.03,,,Visualizer
moment,34.033,9.04,12.0,0.48,1.19,,91.81,89.03,,,Visualizer
moment,34.315,8.97,12.3,0.47,1.19,,91.61,89.06,,,Visualizer
moment,34.545,9.02,12.6,0.46,1.19,,91.68,89.13,,,Visualizer
moment,34.839,9.02,12.9,0.47,1.19,,91.68,89.14,,,Visualizer
moment,35.094,9.03,13.3,0.46,1.19,,91.75,89.14,,,Visualizer
moment,35.38,8.99,13.5,0.47,1.19,,91.58,89.17,,,Visualizer
moment,35.495,9.06,13.7,0.47,1.09,,91.64,89.19,,,Visualizer
moment,35.76,9.01,14.2,0.48,1.29,,91.61,89.24,,,Visualizer
moment,36.018,8.98,14.5,0.49,1.19,,91.45,89.25,,,Visualizer
moment,36.245,9.05,14.6,0.48,1.19,,91.51,89.28,,,Visualizer
moment,36.51,8.97,15.0,0.5,1.29,,91.48,89.29,,,Visualizer
moment,36.756,8.98,15.4,0.5,1.19,,91.45,89.35,,,Visualizer
moment,36.994,9.15,15.6,0.49,1.19,,91.31,89.32,,,Visualizer
moment,37.279,8.96,16.0,0.49,1.29,,91.18,89.3,,,Visualizer
moment,37.579,8.99,16.5,0.49,1.29,,91.14,89.42,,,Visualizer
moment,37.745,9.02,16.6,0.51,1.29,,91.01,89.45,,,Visualizer
moment,38.012,9.03,17.0,0.5,1.39,,90.95,89.45,,,Visualizer
moment,38.252,8.99,17.3,0.52,1.39,,90.91,89.42,,,Visualizer
moment,38.511,9.03,17.6,0.5,1.29,,90.81,89.47,,,Visualizer
moment,38.762,9.01,18.0,0.52,1.29,,90.84,89.49,,,Visualizer
moment,39.052,9.03,18.5,0.52,1.29,,90.75,89.48,,,Visualizer
moment,39.26,9.04,18.7,0.53,1.29,,90.71,89.56,,,Visualizer
moment,39.524,9.02,18.9,0.52,1.29,,90.64,89.43,,,Visualizer
moment,39.748,8.96,19.1,0.53,1.29,,90.51,89.51,,,Visualizer
moment,39.991,9.05,19.4,0.53,1.19,,90.55,89.55,,,Visualizer
moment,40.261,9.03,20.0,0.53,1.39,,90.48,89.46,,,Visualizer
moment,40.508,9.02,20.3,0.54,1.39,,90.38,89.52,,,Visualizer
moment,40.741,9.02,20.6,0.55,1.39,,90.35,89.55,,,Visualizer
moment,41.029,9.01,21.1,0.55,1.48,,90.28,89.6,,,Visualizer
moment,41.279,9.07,21.2,0.55,1.39,,90.15,89.53,,,Visualizer
moment,41.525,8.99,21.6,0.55,1.39,,90.15,89.5,,,Visualizer
moment,41.74,9.04,21.9,0.56,1.29,,90.02,89.45,,,Visualizer
moment,41.998,9.02,22.2,0.56,1.29,,90.05,89.56,,,Visualizer
moment,42.316,9.05,22.7,0.55,1.39,,89.82,89.54,,,Visualizer
moment,42.564,8.98,23.1,0.55,1.39,,89.85,89.45,,,Visualizer
moment,42.835,9.04,23.2,0.56,1.39,,89.65,89.54,,,Visualizer
moment,42.997,9.02,23.6,0.56,1.39,,89.71,89.54,,,Visualizer
moment,43.249,9.04,24.1,0.57,1.39,,89.68,89.48,,,Visualizer
moment,43.498,9.01,24.4,0.55,1.48,,89.62,89.5,,,Visualizer
moment,43.747,9.02,24.6,0.56,1.39,,89.52,89.46,,,Visualizer
moment,43.98,9.01,25.1,0.55,1.48,,89.45,89.44,,,Visualizer
moment,44.264,9.01,25.5,0.57,1.39,,89.48,89.47,,,Visualizer
moment,44.489,9.02,25.9,0.58,1.39,,89.45,89.41,,,Visualizer
moment,44.739,9.03,26.2,0.57,1.48,,89.42,89.39,,,Visualizer
moment,44.998,9.08,26.3,0.58,1.39,,89.39,89.4,,,Visualizer
moment,45.244,8.98,26.7,0.57,1.29,,89.19,89.43,,,Visualizer
moment,45.483,8.99,27.2,0.58,1.48,,89.25,89.48,,,Visualizer
moment,45.751,9.09,27.5,0.57,1.39,,89.19,89.37,,,Visualizer
moment,45.995,8.97,27.9,0.57,1.48,,89.19,89.36,,,Visualizer
moment,46.27,9.03,28.4,0.58,1.48,,89.25,89.33,,,Visualizer
moment,46.524,9.04,28.5,0.59,1.48,,89.02,89.28,,,Visualizer
moment,46.787,8.95,28.9,0.59,1.39,,88.99,89.28,,,Visualizer
moment,47.02,9.09,29.3,0.58,1.39,,88.99,89.37,,,Visualizer
moment,47.248,9.01,29.6,0.59,1.39,,88.89,89.28,,,Visualizer
moment,47.519,9.0,30.0,0.59,1.39,,88.93,89.28,,,Visualizer
moment,47.743,9.07,30.6,0.58,1.48,,88.79,89.29,,,Visualizer
moment,48.005,9.0,30.8,0.59,1.48,,88.86,89.23,,,Visualizer
moment,48.274,9.02,31.1,0.58,1.48,,88.82,89.28,,,Visualizer
moment,48.601,8.98,31.3,0.59,1.48,,88.79,89.27,,,Visualizer
moment,48.751,9.06,31.7,0.59,1.48,,88.66,89.11,,,Visualizer
moment,48.991,9.03,32.2,0.59,1.48,,88.73,89.21,,,Visualizer
moment,49.23,9.0,32.6,0.6,1.48,,88.73,89.18,,,Visualizer
moment,49.501,9.05,32.9,0.59,1.48,,88.63,89.1,,,Visualizer
