information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-03-29T14:49:21Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,273.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62aa31f8-f011-437b-b639-4f760e8c9462,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.011,0.01,-158.02,2.8,-0.02,,96.09,93.42,,,Visualizer
moment,0.217,0.0,-158.02,4.04,-0.02,,95.6,93.81,,,Visualizer
moment,0.397,0.0,-158.02,4.88,-0.02,,94.49,93.85,,,Visualizer
moment,0.712,0.0,-158.02,5.61,-0.02,,93.88,93.71,,,Visualizer
moment,0.802,0.0,-158.02,6.18,-0.02,,93.54,93.67,,,Visualizer
moment,1.028,0.0,-158.02,6.62,-0.02,,93.5,93.71,,,Visualizer
moment,1.253,0.0,-158.02,6.99,-0.02,,93.46,93.75,,,Visualizer
moment,1.432,0.01,-158.02,7.23,-0.02,,93.3,93.84,,,Visualizer
moment,1.661,0.1,-158.02,7.46,-0.02,,92.79,93.83,,,Visualizer
moment,1.886,0.39,0.0,7.63,0.0,,92.52,93.87,,,Visualizer
moment,2.063,0.57,0.0,7.7,0.0,,92.45,93.93,,,Visualizer
moment,2.289,0.6,0.06,7.76,0.06,,92.55,93.87,,,Visualizer
moment,2.516,0.64,0.0,7.81,0.0,,92.75,93.94,,,Visualizer
moment,2.692,0.71,0.0,7.85,0.0,,92.89,93.87,,,Visualizer
moment,2.918,0.71,0.0,7.88,0.0,,93.19,93.91,,,Visualizer
moment,3.097,0.71,0.0,7.9,0.0,,93.43,93.96,,,Visualizer
moment,3.323,0.74,0.0,7.91,0.0,,93.67,93.97,,,Visualizer
moment,3.547,0.73,0.0,7.93,0.0,,93.88,94.0,,,Visualizer
moment,3.727,0.71,0.0,7.94,0.0,,94.05,94.09,,,Visualizer
moment,3.953,0.7,0.0,7.95,0.0,,94.15,94.08,,,Visualizer
moment,4.18,0.69,0.0,7.95,0.0,,94.32,94.06,,,Visualizer
moment,4.358,0.71,0.0,7.96,0.0,,94.39,94.11,,,Visualizer
moment,4.582,0.71,0.0,7.96,0.0,,94.43,94.21,,,Visualizer
moment,4.854,0.69,0.0,7.98,0.0,,94.6,94.28,,,Visualizer
moment,4.988,0.68,0.0,7.98,0.0,,94.73,94.31,,,Visualizer
moment,5.213,0.67,0.0,7.98,0.0,,94.63,94.41,,,Visualizer
moment,5.437,0.65,0.0,7.98,0.0,,94.63,94.4,,,Visualizer
moment,5.618,0.64,0.0,8.0,0.0,,94.63,94.37,,,Visualizer
moment,5.887,0.63,0.0,8.0,0.0,,94.73,94.49,,,Visualizer
moment,6.023,0.63,0.0,8.01,0.0,,94.7,94.48,,,Visualizer
moment,6.248,0.6,0.0,8.07,0.0,,94.53,94.48,,,Visualizer
moment,6.472,0.65,0.0,8.03,0.0,,94.46,94.46,,,Visualizer
moment,6.652,0.57,0.0,8.02,0.0,,94.49,94.56,,,Visualizer
moment,6.877,0.55,0.0,8.01,0.0,,94.36,94.6,,,Visualizer
moment,7.103,0.56,0.0,8.01,0.0,,94.15,94.63,,,Visualizer
moment,7.282,0.53,0.0,8.02,0.0,,94.08,94.64,,,Visualizer
moment,7.554,0.53,0.0,7.9,0.0,,93.91,94.62,,,Visualizer
moment,7.697,0.4,0.0,7.2,0.0,,93.84,94.58,,,Visualizer
