information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-13T23:02:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30c13620-d259-472a-ae53-b55910431eee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.001,0.15,0.0,2.04,0.0,,92.73,90.32,,,Visualizer
moment,0.147,0.13,0.0,2.94,0.0,,92.63,90.62,,,Visualizer
moment,0.418,0.13,0.0,3.88,0.0,,89.73,90.67,,,Visualizer
moment,0.643,0.19,0.0,4.66,0.0,,88.02,90.71,,,Visualizer
moment,0.913,0.22,0.0,5.31,0.0,,88.25,90.71,,,Visualizer
moment,1.138,0.25,0.0,5.83,0.0,,88.48,90.68,,,Visualizer
moment,1.413,0.34,0.0,6.19,0.0,,89.2,90.68,,,Visualizer
moment,1.632,0.47,0.0,6.45,0.0,,89.66,90.68,,,Visualizer
moment,1.903,0.58,0.0,6.66,0.0,,90.36,90.74,,,Visualizer
moment,2.129,0.6,0.0,6.82,0.0,,91.23,90.81,,,Visualizer
moment,2.404,0.68,0.0,6.98,0.0,,91.83,90.74,,,Visualizer
moment,2.672,0.81,0.0,7.04,0.0,,92.27,90.68,,,Visualizer
moment,2.901,0.88,0.0,7.07,0.0,,92.5,90.82,,,Visualizer
moment,3.165,0.96,0.0,7.12,0.0,,92.67,90.92,,,Visualizer
moment,3.392,1.1,0.0,7.15,0.0,,92.6,91.08,,,Visualizer
moment,3.657,1.22,0.0,7.17,0.0,,92.57,91.23,,,Visualizer
moment,3.882,1.37,0.0,7.17,0.0,,92.46,91.31,,,Visualizer
moment,4.152,1.51,0.0,7.18,0.0,,92.4,91.38,,,Visualizer
moment,4.377,1.69,0.0,7.17,0.0,,92.4,91.53,,,Visualizer
