information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Robusta Fever,text
meta,,,,,,,,,Date,2024-04-23T06:19:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/932e90df-7520-47d5-8291-14595fd87ac5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.48,0.0,4.05,0.0,,89.25,85.95,,,Visualizer
moment,0.494,0.56,0.0,4.14,0.0,,87.65,86.14,,,Visualizer
moment,0.809,0.71,0.0,4.2,0.0,,87.35,86.15,,,Visualizer
moment,0.991,0.67,0.0,4.3,0.0,,87.61,86.17,,,Visualizer
moment,1.259,0.61,0.0,4.36,0.0,,87.84,86.15,,,Visualizer
moment,1.484,0.6,0.0,4.4,0.0,,88.27,86.26,,,Visualizer
moment,1.754,0.64,0.0,4.44,0.0,,88.53,86.33,,,Visualizer
moment,1.979,0.63,0.0,4.42,0.0,,88.82,86.36,,,Visualizer
moment,2.249,0.69,0.0,4.42,0.0,,89.15,86.43,,,Visualizer
moment,2.564,0.74,0.0,4.91,0.0,,89.41,86.55,,,Visualizer
moment,2.744,0.93,0.0,5.32,0.0,,89.81,86.57,,,Visualizer
moment,3.059,0.96,0.0,5.66,0.0,,89.88,86.76,,,Visualizer
moment,3.239,0.92,0.0,5.95,0.0,,89.78,87.0,,,Visualizer
moment,3.554,0.9,0.0,6.21,0.0,,89.68,87.28,,,Visualizer
moment,3.734,0.92,0.0,6.4,0.0,,89.48,87.46,,,Visualizer
moment,4.004,1.0,0.0,6.58,0.0,,89.52,87.54,,,Visualizer
moment,4.319,1.07,0.0,6.71,0.0,,89.25,87.83,,,Visualizer
moment,4.499,1.19,0.0,6.83,0.0,,89.29,88.1,,,Visualizer
moment,4.814,1.38,0.0,6.91,0.0,,89.18,88.25,,,Visualizer
moment,4.994,1.53,0.0,6.96,0.0,,89.35,88.41,,,Visualizer
moment,5.264,1.73,0.0,7.0,0.0,,89.22,88.59,,,Visualizer
moment,5.489,1.96,0.1,7.01,0.09,,89.25,88.72,,,Visualizer
moment,5.759,2.21,0.1,7.02,0.09,,89.25,88.86,,,Visualizer
moment,5.984,2.55,0.1,6.99,0.09,,89.25,89.02,,,Visualizer
moment,6.254,2.86,0.1,6.94,0.09,,89.32,89.05,,,Visualizer
moment,6.569,3.17,0.3,6.88,0.09,,89.35,89.11,,,Visualizer
moment,6.749,3.6,0.4,6.78,0.28,,89.38,89.2,,,Visualizer
moment,7.019,4.08,0.7,6.67,0.55,,89.45,89.27,,,Visualizer
moment,7.243,4.56,1.1,6.54,0.92,,89.48,89.35,,,Visualizer
moment,7.559,5.02,1.4,6.4,1.1,,89.38,89.35,,,Visualizer
moment,7.739,5.55,2.5,6.24,1.93,,89.45,89.38,,,Visualizer
moment,8.009,6.01,2.8,6.09,2.2,,89.45,89.34,,,Visualizer
moment,8.279,6.51,3.7,5.9,2.48,,89.45,89.31,,,Visualizer
moment,8.504,6.99,4.4,5.73,3.03,,89.41,89.31,,,Visualizer
moment,8.818,7.43,4.8,5.59,2.2,,89.29,89.25,,,Visualizer
moment,9.001,7.85,5.7,5.38,2.66,,89.38,89.29,,,Visualizer
moment,9.315,8.24,6.0,5.12,2.29,,89.38,89.3,,,Visualizer
moment,9.538,8.52,6.9,4.76,2.29,,89.32,89.23,,,Visualizer
moment,9.809,8.64,7.2,4.38,2.2,,89.22,89.18,,,Visualizer
moment,10.034,8.76,7.7,3.97,2.02,,89.22,89.25,,,Visualizer
moment,10.259,8.76,8.0,3.54,2.02,,89.22,89.23,,,Visualizer
moment,10.484,8.56,8.4,3.27,1.83,,89.12,89.18,,,Visualizer
moment,10.754,8.64,8.9,2.98,1.83,,89.09,89.09,,,Visualizer
moment,11.07,8.62,9.3,2.8,1.74,,89.09,89.07,,,Visualizer
moment,11.249,8.65,9.9,2.66,1.74,,88.96,89.11,,,Visualizer
moment,11.564,8.73,10.0,2.46,1.65,,88.92,89.06,,,Visualizer
