information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,AhmadEasy blooming - active pressure decline spro,text
meta,,,,,,,,,Date,2024-03-27T12:31:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole,text
meta,,,,,,,,,Beans,Marleny Imbachi,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,2.5,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1fd8445-f77b-4df6-9035-afaaf482438b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.224,0.79,0.0,3.86,0.0,,188.14,169.45,,,Visualizer
moment,0.449,0.86,0.0,4.25,0.0,,187.84,169.71,,,Visualizer
moment,0.674,0.99,0.0,4.73,0.0,,186.97,169.97,,,Visualizer
moment,0.854,1.14,0.0,5.07,0.0,,188.42,170.25,,,Visualizer
moment,1.079,1.06,0.0,5.38,0.0,,190.54,171.87,,,Visualizer
moment,1.304,1.03,0.0,5.54,0.0,,192.37,174.72,,,Visualizer
moment,1.484,1.03,0.0,5.82,0.0,,193.97,177.5,,,Visualizer
moment,1.709,1.03,0.0,5.96,0.0,,195.34,180.17,,,Visualizer
moment,1.89,0.94,0.0,6.05,0.0,,195.93,182.47,,,Visualizer
moment,2.114,0.91,0.0,6.03,0.0,,195.93,184.37,,,Visualizer
moment,2.339,0.86,0.0,5.98,0.0,,195.28,185.89,,,Visualizer
moment,2.519,0.84,0.0,6.11,0.0,,194.15,187.32,,,Visualizer
moment,2.744,0.82,0.0,6.07,0.0,,193.55,188.36,,,Visualizer
moment,2.97,0.81,0.0,6.07,0.0,,192.9,188.99,,,Visualizer
moment,3.149,0.85,0.0,6.03,0.0,,192.07,189.44,,,Visualizer
moment,3.374,0.9,0.0,6.02,0.0,,191.6,190.02,,,Visualizer
moment,3.554,0.98,0.0,6.03,0.0,,191.24,190.16,,,Visualizer
moment,3.779,1.09,0.0,6.02,0.0,,190.89,190.35,,,Visualizer
moment,4.004,1.18,0.0,5.92,0.0,,190.66,190.5,,,Visualizer
moment,4.184,1.29,0.0,5.97,0.0,,190.72,190.5,,,Visualizer
moment,4.409,1.45,0.0,5.93,0.0,,190.54,190.51,,,Visualizer
moment,4.634,1.63,0.0,5.94,0.0,,190.72,190.59,,,Visualizer
moment,4.814,1.8,0.0,5.93,0.0,,190.6,190.62,,,Visualizer
moment,5.039,2.03,0.0,5.93,0.0,,190.84,190.56,,,Visualizer
moment,5.264,2.34,0.0,5.88,0.0,,190.89,190.63,,,Visualizer
moment,5.444,2.68,0.0,5.94,0.0,,191.01,190.8,,,Visualizer
moment,5.669,3.06,0.0,5.9,0.0,,190.89,190.78,,,Visualizer
moment,5.849,3.64,0.0,5.79,0.0,,190.96,190.82,,,Visualizer
moment,6.074,4.23,0.07,5.43,0.08,,190.77,190.92,,,Visualizer
moment,6.298,4.47,0.64,4.7,0.7,,190.72,190.99,,,Visualizer
moment,6.483,4.33,0.91,3.84,0.99,,190.36,190.99,,,Visualizer
moment,6.704,4.04,1.13,3.22,1.23,,190.25,191.07,,,Visualizer
moment,6.978,3.82,1.62,2.53,1.68,,190.48,191.0,,,Visualizer
moment,7.154,3.42,2.02,1.97,1.5,,190.3,191.27,,,Visualizer
moment,7.334,3.15,2.16,1.66,1.6,,190.01,191.25,,,Visualizer
moment,7.514,3.0,2.42,1.31,1.4,,190.01,191.14,,,Visualizer
moment,7.739,2.76,2.6,1.02,1.37,,190.01,191.13,,,Visualizer
moment,7.964,2.56,2.76,0.79,1.21,,190.07,191.13,,,Visualizer
moment,8.144,2.43,3.02,0.62,1.09,,190.01,191.18,,,Visualizer
moment,8.368,2.31,3.07,0.48,0.99,,189.89,191.08,,,Visualizer
moment,8.593,2.2,3.41,0.37,0.88,,190.13,191.04,,,Visualizer
moment,8.818,2.1,3.55,0.29,0.88,,190.19,190.82,,,Visualizer
moment,8.999,2.0,3.57,0.26,0.86,,190.01,190.81,,,Visualizer
moment,9.224,2.03,3.79,0.66,0.78,,189.89,190.76,,,Visualizer
moment,9.403,2.34,3.85,1.22,0.67,,189.84,190.71,,,Visualizer
moment,9.629,2.89,3.9,1.79,0.5,,189.48,190.7,,,Visualizer
moment,9.808,3.52,4.23,2.28,0.73,,188.9,190.77,,,Visualizer
moment,10.033,4.2,4.41,2.62,0.89,,188.6,190.76,,,Visualizer
moment,10.259,4.95,4.47,2.67,0.74,,188.31,190.79,,,Visualizer
moment,10.484,5.49,4.77,2.68,1.0,,188.26,190.94,,,Visualizer
moment,10.663,5.9,5.22,2.62,1.17,,188.19,190.84,,,Visualizer
moment,10.888,6.26,5.52,2.58,1.31,,188.49,190.76,,,Visualizer
moment,11.069,6.54,6.04,2.48,1.71,,188.72,190.86,,,Visualizer
moment,11.294,6.77,6.19,2.4,1.68,,188.9,190.84,,,Visualizer
moment,11.473,6.9,6.7,2.32,1.75,,189.42,190.8,,,Visualizer
moment,11.698,7.01,7.02,2.28,1.79,,189.54,190.65,,,Visualizer
moment,11.923,7.14,7.52,2.22,1.97,,189.89,190.56,,,Visualizer
moment,12.149,7.19,8.07,2.17,2.04,,190.25,190.78,,,Visualizer
moment,12.328,7.25,8.38,2.16,1.94,,190.07,190.64,,,Visualizer
moment,12.553,7.31,8.77,2.16,2.06,,190.3,190.57,,,Visualizer
moment,12.733,7.36,9.22,2.15,2.14,,190.36,190.72,,,Visualizer
moment,12.959,7.38,9.56,2.12,2.12,,190.48,190.54,,,Visualizer
moment,13.138,7.4,9.99,2.1,2.09,,190.48,190.48,,,Visualizer
moment,13.363,7.4,10.57,2.07,2.14,,190.36,190.51,,,Visualizer
moment,13.588,7.37,10.95,2.08,2.13,,190.42,190.52,,,Visualizer
moment,13.814,7.37,11.39,2.07,2.18,,190.3,190.5,,,Visualizer
moment,13.993,7.33,11.95,2.07,2.13,,190.13,190.51,,,Visualizer
moment,14.219,7.34,12.39,2.05,2.18,,190.19,190.57,,,Visualizer
moment,14.398,7.27,12.8,2.03,2.24,,190.01,190.63,,,Visualizer
moment,14.671,7.24,13.23,2.05,2.2,,190.01,190.61,,,Visualizer
moment,14.848,7.23,13.83,2.07,2.24,,189.72,190.53,,,Visualizer
moment,15.028,7.2,14.26,2.06,2.28,,189.72,190.62,,,Visualizer
moment,15.253,7.17,14.65,2.07,2.2,,189.77,190.64,,,Visualizer
moment,15.478,7.11,15.06,2.09,2.27,,189.42,190.66,,,Visualizer
moment,15.658,7.11,15.67,2.12,2.25,,189.42,190.6,,,Visualizer
moment,15.883,7.08,15.88,2.1,2.23,,189.37,190.42,,,Visualizer
moment,16.07,7.01,16.49,2.12,2.23,,189.25,190.56,,,Visualizer
moment,16.288,7.03,16.95,2.12,2.2,,189.37,190.54,,,Visualizer
moment,16.514,6.96,17.35,2.1,2.28,,189.01,190.51,,,Visualizer
moment,16.693,6.93,18.0,2.13,2.3,,188.95,190.53,,,Visualizer
moment,16.918,6.93,18.23,2.1,2.31,,189.01,190.36,,,Visualizer
moment,17.143,6.81,18.76,2.12,2.2,,189.07,190.36,,,Visualizer
moment,17.323,6.79,19.22,2.11,2.25,,189.01,190.45,,,Visualizer
moment,17.548,6.73,19.64,2.15,2.25,,189.19,190.48,,,Visualizer
moment,17.73,6.71,20.07,2.17,2.25,,189.01,190.36,,,Visualizer
moment,17.953,6.69,20.66,2.17,2.25,,189.13,190.32,,,Visualizer
moment,18.178,6.58,21.15,2.23,2.35,,188.84,190.36,,,Visualizer
moment,18.358,6.61,21.54,2.24,2.31,,188.84,190.2,,,Visualizer
moment,18.583,6.61,22.0,2.27,2.33,,189.07,190.28,,,Visualizer
moment,18.808,6.65,22.6,2.25,2.32,,189.3,190.18,,,Visualizer
moment,18.988,6.64,23.07,2.23,2.33,,188.9,190.21,,,Visualizer
moment,19.213,6.6,23.41,2.28,2.23,,189.13,190.1,,,Visualizer
moment,19.393,6.68,23.9,2.25,2.29,,189.19,190.08,,,Visualizer
moment,19.618,6.63,24.32,2.22,2.28,,189.25,190.14,,,Visualizer
moment,19.843,6.59,24.99,2.26,2.37,,189.07,190.07,,,Visualizer
moment,20.023,6.61,25.38,2.32,2.32,,189.07,190.09,,,Visualizer
moment,20.248,6.67,25.85,2.34,2.39,,189.07,190.02,,,Visualizer
moment,20.473,6.68,26.26,2.37,2.3,,189.25,189.91,,,Visualizer
moment,20.653,6.65,26.94,2.32,2.37,,189.13,189.89,,,Visualizer
moment,20.878,6.55,27.16,2.34,2.36,,189.13,189.85,,,Visualizer
moment,21.058,6.64,27.72,2.38,2.3,,189.37,189.81,,,Visualizer
moment,21.283,6.65,28.24,2.39,2.39,,189.25,189.79,,,Visualizer
moment,21.508,6.6,28.68,2.4,2.43,,189.13,189.84,,,Visualizer
moment,21.688,6.67,29.32,2.39,2.35,,189.25,189.72,,,Visualizer
moment,21.913,6.67,29.77,2.43,2.4,,189.54,189.79,,,Visualizer
