information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-24T10:17:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f6c1568-9323-494f-9502-8c384aa2b417,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.091,0.76,0.0,4.34,0.0,,89.46,68.34,,,Visualizer
moment,0.269,0.73,0.0,5.06,0.0,,87.75,68.53,,,Visualizer
moment,0.539,0.73,0.0,5.61,0.0,,89.56,68.61,,,Visualizer
moment,0.809,0.81,0.0,6.03,0.0,,91.2,69.15,,,Visualizer
moment,1.034,0.91,0.0,6.4,0.0,,92.38,70.49,,,Visualizer
moment,1.309,1.01,0.0,6.63,0.0,,93.57,72.56,,,Visualizer
moment,1.53,1.04,0.0,6.83,0.0,,94.36,75.08,,,Visualizer
moment,1.801,1.02,0.0,7.04,0.0,,94.91,77.6,,,Visualizer
moment,2.029,1.04,0.0,7.16,0.0,,95.22,79.99,,,Visualizer
moment,2.342,1.08,0.0,7.25,0.0,,95.56,82.1,,,Visualizer
moment,2.569,1.15,0.0,7.37,0.0,,95.74,83.78,,,Visualizer
moment,2.792,1.24,0.0,7.45,0.0,,95.8,85.1,,,Visualizer
moment,3.063,1.35,0.0,7.45,0.0,,95.84,86.27,,,Visualizer
moment,3.287,1.5,0.0,7.52,0.0,,95.63,87.25,,,Visualizer
moment,3.557,1.67,0.0,7.48,0.0,,95.63,88.16,,,Visualizer
moment,3.781,1.81,0.0,7.47,0.0,,95.36,88.92,,,Visualizer
moment,4.054,2.04,0.0,7.4,0.0,,95.29,89.59,,,Visualizer
moment,4.294,2.31,0.0,7.25,0.0,,95.15,90.19,,,Visualizer
moment,4.634,2.59,0.0,6.87,0.0,,95.11,90.58,,,Visualizer
moment,4.769,2.74,0.0,6.46,0.0,,95.01,90.94,,,Visualizer
moment,5.038,2.93,0.0,5.98,0.0,,94.77,91.32,,,Visualizer
moment,5.309,3.17,0.0,5.32,0.0,,94.66,91.46,,,Visualizer
moment,5.534,3.27,0.0,4.59,0.0,,94.39,91.61,,,Visualizer
moment,5.849,3.25,0.0,3.94,0.0,,94.36,91.84,,,Visualizer
moment,6.074,3.29,0.0,3.37,0.0,,94.18,91.97,,,Visualizer
moment,6.299,3.28,0.0,2.84,0.0,,94.01,92.11,,,Visualizer
moment,6.526,3.19,0.0,2.37,0.0,,93.88,92.12,,,Visualizer
moment,6.839,3.15,0.0,1.99,0.0,,93.81,92.21,,,Visualizer
moment,7.019,3.13,0.0,1.73,0.0,,93.64,92.28,,,Visualizer
moment,7.29,3.16,0.0,1.51,0.0,,93.46,92.31,,,Visualizer
moment,7.559,3.17,0.0,1.21,0.0,,93.46,92.3,,,Visualizer
moment,7.785,3.03,0.1,1.06,0.1,,93.23,92.27,,,Visualizer
moment,8.054,3.02,0.1,0.94,0.1,,93.09,92.25,,,Visualizer
moment,8.28,3.04,0.1,0.85,0.1,,93.12,92.27,,,Visualizer
moment,8.552,3.05,0.1,0.73,0.1,,92.92,92.17,,,Visualizer
moment,8.778,3.02,0.2,0.66,0.19,,92.82,92.13,,,Visualizer
moment,9.092,3.04,0.2,0.72,0.1,,92.65,92.17,,,Visualizer
moment,9.317,3.16,0.2,0.59,0.1,,92.41,92.12,,,Visualizer
moment,9.541,3.05,0.3,0.46,0.19,,92.31,92.12,,,Visualizer
moment,9.812,2.94,0.3,0.47,0.1,,92.31,92.09,,,Visualizer
moment,10.037,3.0,0.3,0.49,0.1,,92.14,92.05,,,Visualizer
moment,10.309,3.03,0.3,0.45,0.1,,92.14,92.0,,,Visualizer
moment,10.577,2.99,0.3,0.42,0.1,,91.91,91.97,,,Visualizer
moment,10.801,3.01,0.4,0.45,0.1,,91.94,91.92,,,Visualizer
moment,11.027,3.0,0.4,0.47,0.1,,91.8,91.92,,,Visualizer
moment,11.342,3.02,0.6,0.46,0.29,,91.61,91.84,,,Visualizer
moment,11.57,3.02,0.7,0.41,0.38,,91.43,91.83,,,Visualizer
moment,11.792,2.99,0.8,0.44,0.38,,91.43,91.79,,,Visualizer
moment,12.062,2.99,1.2,0.46,0.76,,91.23,91.75,,,Visualizer
moment,12.289,3.02,1.2,0.46,0.57,,91.27,91.8,,,Visualizer
moment,12.557,2.99,1.3,0.46,0.57,,91.13,91.82,,,Visualizer
moment,12.782,3.01,1.5,0.44,0.67,,90.83,91.77,,,Visualizer
moment,13.052,3.01,1.5,0.46,0.57,,90.86,91.72,,,Visualizer
moment,13.274,3.0,1.5,0.48,0.29,,90.7,91.71,,,Visualizer
moment,13.592,3.0,1.8,0.5,0.48,,90.53,91.72,,,Visualizer
moment,13.769,3.01,1.9,0.51,0.38,,90.4,91.7,,,Visualizer
moment,14.042,3.0,2.0,0.52,0.48,,90.33,91.71,,,Visualizer
moment,14.311,3.01,2.2,0.52,0.67,,90.2,91.67,,,Visualizer
moment,14.534,2.99,2.4,0.53,0.57,,89.93,91.67,,,Visualizer
moment,14.809,3.0,2.5,0.55,0.67,,89.8,91.67,,,Visualizer
moment,15.036,3.02,2.6,0.55,0.57,,89.76,91.66,,,Visualizer
moment,15.302,3.0,2.9,0.57,0.86,,89.56,91.63,,,Visualizer
moment,15.527,3.04,2.9,0.74,0.48,,89.36,91.61,,,Visualizer
moment,15.848,3.38,3.2,1.08,0.67,,89.13,91.6,,,Visualizer
moment,16.019,4.06,3.4,1.44,0.76,,88.87,91.61,,,Visualizer
moment,16.292,4.83,3.7,1.69,0.76,,88.7,91.67,,,Visualizer
moment,16.561,5.49,4.3,1.9,1.33,,89.16,91.68,,,Visualizer
moment,16.792,6.17,4.5,1.99,1.43,,89.56,91.62,,,Visualizer
moment,17.056,6.67,4.8,2.08,1.33,,90.2,91.64,,,Visualizer
moment,17.287,7.13,4.9,2.11,1.33,,90.9,91.63,,,Visualizer
moment,17.549,7.5,5.7,2.13,1.62,,91.7,91.57,,,Visualizer
moment,17.774,7.69,6.2,2.22,1.62,,92.41,91.58,,,Visualizer
moment,18.089,7.79,6.9,2.24,2.0,,93.16,91.53,,,Visualizer
moment,18.269,8.14,7.1,2.29,2.1,,93.67,91.49,,,Visualizer
moment,18.539,8.37,7.7,2.3,1.91,,93.95,91.55,,,Visualizer
moment,18.809,8.51,8.3,2.36,2.0,,94.18,91.51,,,Visualizer
moment,19.034,8.61,8.6,2.4,2.0,,94.18,91.48,,,Visualizer
moment,19.305,8.72,9.2,2.41,2.0,,94.08,91.41,,,Visualizer
moment,19.574,8.74,10.0,2.37,2.19,,93.91,91.41,,,Visualizer
moment,19.8,8.72,10.2,2.37,2.19,,93.84,91.36,,,Visualizer
moment,20.025,8.71,10.9,2.39,2.19,,93.67,91.37,,,Visualizer
moment,20.34,8.76,11.6,2.41,2.29,,93.57,91.33,,,Visualizer
moment,20.567,8.75,12.0,2.41,2.19,,93.67,91.37,,,Visualizer
moment,20.834,8.68,12.6,2.46,2.29,,93.43,91.37,,,Visualizer
moment,21.059,8.69,13.3,2.46,2.29,,92.79,91.31,,,Visualizer
moment,21.284,8.67,13.7,2.49,2.38,,92.28,91.4,,,Visualizer
moment,21.554,8.69,14.5,2.53,2.38,,91.43,91.39,,,Visualizer
moment,21.78,8.72,14.8,2.59,2.38,,90.63,91.39,,,Visualizer
moment,22.139,8.69,15.5,2.65,2.38,,89.96,91.38,,,Visualizer
moment,22.274,8.66,16.4,2.66,2.57,,89.23,91.43,,,Visualizer
moment,22.59,8.68,17.2,2.68,2.57,,88.87,91.48,,,Visualizer
moment,22.769,8.6,17.2,2.7,2.57,,88.64,91.49,,,Visualizer
moment,23.042,8.63,18.3,2.69,2.67,,88.41,91.48,,,Visualizer
moment,23.317,8.6,19.1,2.74,2.57,,88.5,91.51,,,Visualizer
moment,23.535,8.58,19.3,2.75,2.57,,88.47,91.48,,,Visualizer
moment,23.809,8.54,20.2,2.75,2.67,,88.64,91.47,,,Visualizer
moment,24.032,8.54,20.5,2.77,2.67,,88.67,91.42,,,Visualizer
moment,24.301,8.5,21.3,2.76,2.57,,88.67,91.45,,,Visualizer
moment,24.571,8.47,22.2,2.76,2.76,,88.73,91.37,,,Visualizer
moment,24.84,8.47,23.0,2.78,2.67,,88.84,91.38,,,Visualizer
moment,25.019,8.46,23.4,2.79,2.76,,88.8,91.29,,,Visualizer
moment,25.292,8.42,24.2,2.84,2.76,,88.73,91.22,,,Visualizer
moment,25.61,8.48,25.0,2.93,2.67,,88.67,91.2,,,Visualizer
moment,25.787,8.74,25.3,2.95,2.67,,88.54,91.15,,,Visualizer
moment,26.057,8.69,26.2,2.87,2.67,,88.6,91.07,,,Visualizer
moment,26.279,8.33,26.8,2.81,2.76,,88.57,91.07,,,Visualizer
moment,26.549,7.99,27.7,2.71,2.86,,88.54,91.02,,,Visualizer
moment,26.774,7.56,28.2,2.62,2.76,,88.6,90.94,,,Visualizer
moment,27.089,7.15,29.1,2.54,2.76,,88.54,90.96,,,Visualizer
moment,27.269,6.78,29.1,2.44,2.76,,88.5,90.91,,,Visualizer
moment,27.539,6.43,30.4,2.35,2.57,,88.34,90.81,,,Visualizer
moment,27.809,6.12,30.9,2.27,2.57,,88.24,90.81,,,Visualizer
moment,28.034,5.82,31.4,2.26,2.48,,88.34,90.74,,,Visualizer
moment,28.306,5.62,32.2,2.23,2.48,,88.18,90.67,,,Visualizer
moment,28.529,5.43,32.4,2.19,2.48,,88.14,90.72,,,Visualizer
moment,28.799,5.22,33.2,2.18,2.48,,88.18,90.64,,,Visualizer
moment,29.029,5.06,33.9,2.14,2.38,,88.01,90.67,,,Visualizer
moment,29.34,4.94,34.7,2.15,2.38,,87.95,90.63,,,Visualizer
moment,29.566,4.83,34.9,2.18,2.38,,87.81,90.47,,,Visualizer
moment,29.789,4.72,35.4,2.17,2.29,,87.84,90.51,,,Visualizer
moment,30.059,4.6,36.4,2.16,2.38,,87.75,90.43,,,Visualizer
moment,30.286,4.51,36.7,2.14,2.38,,87.71,90.36,,,Visualizer
moment,30.554,4.42,37.4,2.15,2.38,,87.81,90.34,,,Visualizer
moment,30.779,4.36,37.9,2.16,2.38,,87.78,90.3,,,Visualizer
moment,31.142,4.3,38.9,2.16,2.38,,87.68,90.32,,,Visualizer
moment,31.273,4.23,39.1,2.16,2.29,,87.71,90.2,,,Visualizer
moment,31.589,4.19,39.9,2.17,2.38,,87.84,90.2,,,Visualizer
moment,31.814,4.11,40.1,2.14,2.29,,87.88,90.13,,,Visualizer
