information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-13T09:00:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Costa Rica Vista Al Valle Fidal Villa Sarchi Natural,text
meta,,,,,,,,,Description,"black berry, prune, chocolate, red wine, sweet, good structure",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c41ac56e-5e1a-4c72-b2aa-fbe42ed03990,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.292,0.01,0.0,3.24,0.0,,86.04,75.48,,,Visualizer
moment,0.463,0.01,0.0,4.06,0.0,,86.14,75.61,,,Visualizer
moment,0.642,0.0,0.0,5.09,0.0,,86.11,75.69,,,Visualizer
moment,0.856,0.0,0.0,5.79,0.0,,86.33,75.68,,,Visualizer
moment,1.073,0.01,0.0,6.37,0.0,,85.98,75.68,,,Visualizer
moment,1.315,0.01,0.0,6.77,0.0,,84.33,75.69,,,Visualizer
moment,1.462,0.05,0.0,7.25,0.0,,82.85,75.66,,,Visualizer
moment,1.66,0.3,0.0,7.12,0.0,,82.37,76.04,,,Visualizer
moment,1.902,0.63,0.0,6.95,0.0,,82.73,76.83,,,Visualizer
moment,2.097,0.79,0.0,7.18,0.0,,83.56,77.62,,,Visualizer
moment,2.319,1.09,0.0,7.38,0.0,,84.75,78.39,,,Visualizer
moment,2.534,1.31,0.0,7.62,0.0,,86.07,79.12,,,Visualizer
moment,2.73,1.41,0.0,7.72,0.0,,87.14,79.91,,,Visualizer
moment,2.925,1.47,0.0,7.87,0.0,,88.03,80.79,,,Visualizer
moment,3.126,1.46,0.0,7.87,0.0,,88.39,81.65,,,Visualizer
moment,3.368,1.41,0.0,7.83,0.0,,88.45,82.54,,,Visualizer
moment,3.558,1.39,0.0,7.79,0.0,,88.45,83.36,,,Visualizer
moment,3.775,1.46,0.0,7.78,0.0,,88.22,84.04,,,Visualizer
moment,3.97,1.56,0.0,7.86,0.0,,87.6,84.63,,,Visualizer
moment,4.192,1.59,0.0,7.83,0.0,,87.24,85.07,,,Visualizer
moment,4.388,1.74,0.0,7.72,0.0,,86.46,85.41,,,Visualizer
moment,4.586,1.96,0.0,7.62,0.0,,85.85,85.67,,,Visualizer
moment,4.836,2.14,0.0,7.59,0.0,,85.17,85.8,,,Visualizer
moment,5.047,2.42,0.0,7.55,0.0,,84.78,85.83,,,Visualizer
moment,5.237,2.82,0.0,7.43,0.0,,84.3,85.82,,,Visualizer
moment,5.426,3.21,0.0,7.05,0.0,,83.82,85.74,,,Visualizer
moment,5.703,3.52,0.0,6.46,0.0,,83.53,85.63,,,Visualizer
moment,5.86,3.65,0.0,5.72,0.0,,83.24,85.54,,,Visualizer
moment,6.045,3.71,0.2,4.95,0.05,,83.14,85.41,,,Visualizer
moment,6.337,3.73,0.2,4.24,0.05,,82.98,85.33,,,Visualizer
moment,6.485,3.76,0.3,3.72,0.07,,82.69,85.23,,,Visualizer
moment,6.683,4.02,1.0,3.44,0.24,,82.69,85.09,,,Visualizer
moment,6.886,4.32,1.2,3.2,0.29,,82.5,85.06,,,Visualizer
moment,7.117,4.64,1.4,3.01,0.34,,82.34,85.04,,,Visualizer
moment,7.361,4.92,1.8,2.79,0.44,,82.24,84.96,,,Visualizer
moment,7.541,5.15,2.2,2.66,0.54,,82.18,84.94,,,Visualizer
moment,7.728,5.34,2.2,2.49,0.54,,82.09,84.88,,,Visualizer
moment,7.946,5.57,2.4,2.21,0.59,,82.18,84.9,,,Visualizer
moment,8.143,5.76,2.7,2.02,0.66,,82.02,84.84,,,Visualizer
moment,8.389,5.82,2.7,1.85,0.66,,82.12,84.92,,,Visualizer
moment,8.551,5.87,3.1,1.66,0.76,,82.02,84.79,,,Visualizer
moment,8.795,5.96,3.2,1.5,0.78,,82.05,84.8,,,Visualizer
moment,8.97,5.99,3.4,1.37,0.83,,82.05,84.78,,,Visualizer
moment,9.192,6.06,3.4,1.24,0.83,,82.12,84.77,,,Visualizer
moment,9.41,6.03,3.6,1.18,0.88,,82.21,84.72,,,Visualizer
moment,9.606,6.15,3.8,1.14,0.93,,82.18,84.78,,,Visualizer
moment,9.798,6.51,4.0,1.22,0.98,,82.09,84.78,,,Visualizer
moment,9.994,6.81,4.1,1.32,1.0,,82.31,84.79,,,Visualizer
moment,10.238,7.17,4.2,1.33,0.98,,82.12,84.77,,,Visualizer
moment,10.432,7.57,4.5,1.37,1.05,,82.09,84.72,,,Visualizer
moment,10.629,7.83,4.5,1.37,1.02,,82.12,84.7,,,Visualizer
moment,10.885,8.09,4.8,1.37,0.93,,81.99,84.75,,,Visualizer
moment,11.085,8.32,5.1,1.31,0.9,,82.12,84.68,,,Visualizer
moment,11.274,8.49,5.1,1.28,0.83,,82.02,84.73,,,Visualizer
moment,11.478,8.6,5.4,1.24,0.88,,81.99,84.72,,,Visualizer
moment,11.717,8.72,5.4,1.22,0.78,,82.02,84.74,,,Visualizer
moment,11.91,8.77,5.8,1.2,0.88,,81.93,84.73,,,Visualizer
moment,12.111,8.91,5.8,1.13,0.83,,81.83,84.71,,,Visualizer
moment,12.294,8.91,6.1,1.09,0.83,,81.99,84.64,,,Visualizer
