information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（温和预浸）,text
meta,,,,,,,,,Date,2021-07-22T12:04:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee in Common,text
meta,,,,,,,,,Beans,Uraga,text
meta,,,,,,,,,Description,"espresso, natural, cherry, red currents, caramel",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1299c4f2-deff-425c-9c5f-9995543b36b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.298,0.13,0.0,3.99,0.0,,92.2,89.76,,,Visualizer
moment,0.497,0.1,0.0,3.81,0.0,,90.49,89.94,,,Visualizer
moment,0.747,0.11,0.0,3.76,0.0,,90.13,90.12,,,Visualizer
moment,0.997,0.13,0.0,3.72,0.0,,90.69,90.54,,,Visualizer
moment,1.298,0.09,0.0,3.6,0.0,,91.22,90.77,,,Visualizer
moment,1.495,0.09,0.0,3.58,0.0,,91.89,90.91,,,Visualizer
moment,1.748,0.11,0.0,3.55,0.0,,92.2,90.99,,,Visualizer
moment,1.997,0.12,0.0,3.52,0.0,,92.6,91.07,,,Visualizer
moment,2.298,0.07,0.0,3.54,0.0,,93.17,91.12,,,Visualizer
moment,2.507,0.09,0.0,3.56,0.0,,93.47,91.26,,,Visualizer
moment,2.748,0.11,0.0,3.54,0.0,,93.71,91.38,,,Visualizer
moment,2.996,0.1,0.0,3.54,0.0,,93.74,91.52,,,Visualizer
moment,3.298,0.07,0.0,3.58,0.0,,93.88,91.77,,,Visualizer
moment,3.496,0.12,0.0,3.59,0.0,,93.91,91.93,,,Visualizer
moment,3.749,0.14,0.0,3.55,0.0,,93.95,91.98,,,Visualizer
moment,3.996,0.13,-0.08,3.55,-0.08,,93.88,92.13,,,Visualizer
moment,4.298,0.14,0.0,3.53,0.0,,93.68,92.21,,,Visualizer
moment,4.495,0.16,0.0,3.54,0.0,,93.51,92.35,,,Visualizer
moment,4.748,0.18,0.0,3.52,0.0,,93.2,92.44,,,Visualizer
moment,4.996,0.18,0.0,3.54,0.08,,93.1,92.4,,,Visualizer
moment,5.298,0.21,0.0,3.54,0.0,,93.0,92.54,,,Visualizer
moment,5.498,0.23,0.0,3.52,0.0,,92.73,92.49,,,Visualizer
moment,5.748,0.27,0.0,3.52,0.0,,92.73,92.42,,,Visualizer
moment,5.998,0.25,0.0,3.54,0.0,,92.33,92.47,,,Visualizer
moment,6.299,0.28,0.0,3.52,0.0,,92.33,92.48,,,Visualizer
moment,6.498,0.34,0.0,3.52,0.0,,92.2,92.44,,,Visualizer
moment,6.747,0.37,0.0,3.5,0.0,,92.09,92.46,,,Visualizer
moment,6.998,0.39,0.0,3.59,0.0,,92.03,92.42,,,Visualizer
moment,7.298,0.43,0.0,3.53,0.0,,91.82,92.4,,,Visualizer
moment,7.496,0.46,0.0,3.54,0.0,,91.66,92.41,,,Visualizer
moment,7.748,0.48,0.0,3.56,0.0,,91.39,92.39,,,Visualizer
moment,7.997,0.49,0.0,3.52,0.0,,91.39,92.36,,,Visualizer
moment,8.298,0.51,0.0,3.52,0.0,,91.06,92.31,,,Visualizer
moment,8.505,0.53,0.0,3.5,0.0,,90.96,92.31,,,Visualizer
moment,8.798,0.57,0.0,3.45,0.0,,90.79,92.3,,,Visualizer
moment,8.996,0.63,0.0,3.43,0.0,,90.53,92.31,,,Visualizer
moment,9.307,0.75,0.0,3.44,0.0,,90.33,92.25,,,Visualizer
moment,9.546,0.86,0.0,3.47,0.0,,90.13,92.13,,,Visualizer
moment,9.798,0.95,0.0,3.43,0.0,,90.0,92.07,,,Visualizer
moment,10.047,1.1,0.0,3.48,0.0,,90.0,92.1,,,Visualizer
moment,10.298,1.25,0.0,3.48,0.0,,90.0,92.04,,,Visualizer
moment,10.549,1.41,0.0,3.48,0.0,,90.26,92.0,,,Visualizer
moment,10.798,1.59,0.0,3.54,0.0,,90.49,92.02,,,Visualizer
moment,11.049,1.78,0.0,3.57,0.0,,90.69,91.92,,,Visualizer
moment,11.297,2.03,0.0,3.57,0.0,,90.99,91.97,,,Visualizer
moment,11.549,2.31,0.0,3.53,0.0,,91.22,91.9,,,Visualizer
moment,11.798,2.63,0.0,3.58,0.0,,91.36,91.85,,,Visualizer
moment,12.067,3.03,0.0,3.58,0.0,,91.39,91.88,,,Visualizer
moment,12.298,3.5,0.11,3.57,0.11,,91.49,91.9,,,Visualizer
moment,12.548,4.07,0.58,3.54,0.6,,91.59,91.84,,,Visualizer
moment,12.796,4.66,0.9,3.41,0.93,,91.49,91.89,,,Visualizer
moment,13.05,5.11,1.56,3.28,1.61,,91.43,91.9,,,Visualizer
moment,13.3,5.58,1.91,3.14,1.58,,91.36,91.96,,,Visualizer
moment,13.546,5.99,2.35,2.98,1.83,,91.32,91.97,,,Visualizer
moment,13.798,6.39,2.8,2.84,1.81,,91.29,91.93,,,Visualizer
moment,14.056,6.8,3.08,2.73,1.57,,91.29,91.9,,,Visualizer
moment,14.298,7.22,3.57,2.65,1.71,,91.29,91.83,,,Visualizer
moment,14.547,7.64,3.9,2.58,1.6,,91.09,91.86,,,Visualizer
moment,14.798,8.1,4.32,2.54,1.57,,91.12,91.89,,,Visualizer
moment,15.047,8.55,4.57,2.54,1.54,,91.12,91.87,,,Visualizer
moment,15.296,8.99,4.96,2.47,1.44,,91.22,91.85,,,Visualizer
moment,15.55,9.24,5.4,2.48,1.43,,91.06,91.83,,,Visualizer
moment,15.797,9.6,5.71,2.47,1.44,,91.29,91.81,,,Visualizer
moment,16.048,9.88,6.12,2.45,1.39,,91.29,91.77,,,Visualizer
moment,16.299,10.06,6.44,2.41,1.53,,91.26,91.7,,,Visualizer
moment,16.549,10.19,6.91,2.39,1.56,,91.29,91.7,,,Visualizer
moment,16.798,10.33,7.33,2.37,1.52,,91.29,91.67,,,Visualizer
moment,17.047,10.42,7.57,2.32,1.5,,91.36,91.7,,,Visualizer
moment,17.298,10.44,8.1,2.33,1.6,,91.32,91.63,,,Visualizer
moment,17.547,10.49,8.37,2.3,1.51,,91.43,91.65,,,Visualizer
moment,17.798,10.48,8.84,2.27,1.56,,91.59,91.63,,,Visualizer
moment,18.046,10.37,9.09,2.29,1.57,,91.59,91.57,,,Visualizer
moment,18.298,10.33,9.59,2.26,1.54,,91.52,91.56,,,Visualizer
moment,18.547,10.17,9.94,2.23,1.49,,91.66,91.56,,,Visualizer
moment,18.799,10.02,10.3,2.22,1.51,,91.76,91.52,,,Visualizer
moment,19.046,9.93,10.82,2.19,1.61,,91.62,91.47,,,Visualizer
moment,19.299,9.82,11.12,2.17,1.58,,91.66,91.48,,,Visualizer
moment,19.546,9.71,11.59,2.16,1.7,,91.69,91.44,,,Visualizer
moment,19.798,9.63,12.07,2.18,1.64,,91.82,91.43,,,Visualizer
moment,20.049,9.58,12.43,2.15,1.66,,91.62,91.38,,,Visualizer
moment,20.298,9.49,12.7,2.14,1.63,,91.73,91.32,,,Visualizer
moment,20.546,9.4,13.24,2.14,1.7,,91.62,91.28,,,Visualizer
moment,20.798,9.3,13.65,2.16,1.63,,91.69,91.36,,,Visualizer
moment,21.047,9.25,13.99,2.16,1.61,,91.82,91.32,,,Visualizer
moment,21.298,9.18,14.49,2.16,1.66,,91.73,91.34,,,Visualizer
moment,21.549,9.07,14.86,2.15,1.67,,91.93,91.27,,,Visualizer
moment,21.798,8.96,15.26,2.19,1.66,,91.79,91.29,,,Visualizer
moment,22.048,8.91,15.83,2.17,1.7,,91.82,91.27,,,Visualizer
moment,22.298,8.76,16.13,2.16,1.69,,91.99,91.26,,,Visualizer
moment,22.548,8.69,16.72,2.16,1.74,,92.06,91.18,,,Visualizer
moment,22.798,8.66,16.97,2.18,1.77,,92.03,91.23,,,Visualizer
moment,23.048,8.58,17.52,2.13,1.75,,92.2,91.26,,,Visualizer
moment,23.298,8.46,17.87,2.12,1.8,,92.33,91.13,,,Visualizer
moment,23.548,8.44,18.34,2.13,1.67,,92.29,91.14,,,Visualizer
moment,23.798,8.41,18.88,2.14,1.77,,92.29,91.15,,,Visualizer
moment,24.048,8.33,19.21,2.15,1.75,,92.5,91.16,,,Visualizer
moment,24.296,8.29,19.74,2.16,1.82,,92.63,91.13,,,Visualizer
moment,24.554,8.21,20.05,2.16,1.77,,92.6,91.1,,,Visualizer
moment,24.799,8.13,20.55,2.17,1.72,,92.66,91.14,,,Visualizer
moment,25.046,8.04,21.07,2.14,1.76,,92.66,91.14,,,Visualizer
moment,25.298,7.9,21.43,2.16,1.75,,92.63,91.09,,,Visualizer
moment,25.547,7.89,21.95,2.17,1.78,,92.77,91.07,,,Visualizer
moment,25.797,7.82,22.3,2.14,1.81,,92.6,91.05,,,Visualizer
moment,26.049,7.74,22.84,2.16,1.83,,92.73,91.07,,,Visualizer
moment,26.298,7.72,23.18,2.17,1.81,,92.8,91.08,,,Visualizer
moment,26.548,7.66,23.66,2.13,1.77,,92.9,91.04,,,Visualizer
moment,26.797,7.55,24.19,2.16,1.82,,92.87,91.09,,,Visualizer
moment,27.047,7.52,24.56,2.12,1.78,,92.8,91.09,,,Visualizer
moment,27.298,7.45,25.06,2.15,1.8,,93.07,91.04,,,Visualizer
moment,27.546,7.45,25.34,2.16,1.73,,92.9,91.1,,,Visualizer
moment,27.799,7.43,25.94,2.14,1.81,,92.83,91.03,,,Visualizer
moment,28.046,7.35,26.41,2.15,1.77,,93.04,91.08,,,Visualizer
moment,28.299,7.34,26.77,2.15,1.77,,93.07,91.07,,,Visualizer
moment,28.548,7.32,27.25,2.15,1.76,,93.07,91.1,,,Visualizer
moment,28.797,7.28,27.58,2.15,1.69,,93.04,91.08,,,Visualizer
moment,29.059,7.26,28.08,2.15,1.72,,93.04,91.09,,,Visualizer
moment,29.3,7.25,28.68,2.15,1.83,,92.93,91.06,,,Visualizer
moment,29.546,7.16,29.01,2.17,1.82,,93.1,91.14,,,Visualizer
moment,29.798,7.14,29.34,2.18,1.82,,93.0,91.11,,,Visualizer
moment,30.048,7.14,29.81,2.18,1.79,,93.14,91.06,,,Visualizer
moment,30.298,7.11,30.39,2.17,1.77,,93.07,91.17,,,Visualizer
moment,30.548,7.07,30.73,2.19,1.78,,93.14,91.16,,,Visualizer
moment,30.797,7.03,31.17,2.16,1.67,,93.1,91.07,,,Visualizer
moment,31.046,6.99,31.53,2.15,1.78,,93.07,91.08,,,Visualizer
moment,31.298,7.01,32.08,2.18,1.75,,93.07,91.14,,,Visualizer
moment,31.548,7.03,32.57,2.16,1.71,,93.07,91.15,,,Visualizer
moment,31.796,6.98,32.87,2.2,1.76,,93.2,91.15,,,Visualizer
moment,32.048,6.97,33.43,2.18,1.76,,93.1,91.06,,,Visualizer
moment,32.298,6.95,33.9,2.18,1.7,,93.17,91.08,,,Visualizer
