information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name, LRv2 40g,text
meta,,,,,,,,,Date,2024-04-19T11:18:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14a0ccc4-f32f-4135-99f6-2c2e5f28e806,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.204,0.14,0.0,3.47,0.0,,192.02,172.57,,,Visualizer
moment,0.433,0.08,0.0,4.29,0.0,,192.19,172.79,,,Visualizer
moment,0.61,0.1,0.0,5.8,0.0,,190.3,172.95,,,Visualizer
moment,0.836,0.08,0.0,6.88,0.0,,188.31,172.91,,,Visualizer
moment,1.078,0.22,0.0,7.71,0.0,,187.08,172.86,,,Visualizer
moment,1.239,0.19,0.0,8.37,0.0,,188.07,173.03,,,Visualizer
moment,1.481,0.08,0.0,8.87,0.0,,188.84,174.03,,,Visualizer
moment,1.69,0.12,0.0,9.18,0.0,,189.65,175.34,,,Visualizer
moment,1.893,0.14,0.0,9.42,0.0,,190.42,176.46,,,Visualizer
moment,2.098,0.18,0.0,9.55,0.0,,191.36,177.42,,,Visualizer
moment,2.322,0.21,0.0,9.69,0.0,,192.07,178.45,,,Visualizer
moment,2.499,0.25,0.25,9.8,0.06,,192.61,179.57,,,Visualizer
moment,2.732,0.27,0.07,9.88,0.02,,192.54,180.61,,,Visualizer
moment,2.917,0.26,0.16,9.91,0.04,,192.54,181.54,,,Visualizer
moment,3.152,0.32,0.0,9.88,0.0,,192.37,182.63,,,Visualizer
moment,3.358,0.41,0.2,9.85,0.05,,192.61,183.7,,,Visualizer
moment,3.557,0.48,0.12,9.83,0.03,,192.73,184.84,,,Visualizer
moment,3.759,0.55,0.0,9.75,0.0,,193.02,185.68,,,Visualizer
moment,3.985,0.64,0.08,9.64,0.02,,193.44,186.49,,,Visualizer
moment,4.166,0.7,-0.09,9.49,-0.02,,193.49,187.06,,,Visualizer
moment,4.39,0.79,0.0,9.42,0.0,,193.67,187.61,,,Visualizer
moment,4.58,0.93,0.0,9.33,0.0,,193.97,188.1,,,Visualizer
moment,4.794,1.02,0.12,9.22,0.03,,193.97,188.55,,,Visualizer
moment,5.047,1.12,0.0,9.09,0.0,,194.09,188.94,,,Visualizer
moment,5.227,1.29,0.0,9.02,0.0,,194.32,189.35,,,Visualizer
moment,5.448,1.44,0.0,8.85,0.0,,194.21,189.67,,,Visualizer
moment,5.668,1.58,0.0,8.71,0.0,,193.97,189.91,,,Visualizer
moment,5.883,1.76,0.0,8.54,0.0,,193.67,190.23,,,Visualizer
moment,6.066,1.93,0.0,8.49,0.0,,193.49,190.29,,,Visualizer
moment,6.235,2.11,0.0,8.38,0.0,,193.25,190.54,,,Visualizer
moment,6.459,2.24,0.0,8.2,0.0,,193.14,190.69,,,Visualizer
moment,6.725,2.44,0.0,8.01,-0.06,,193.2,190.89,,,Visualizer
moment,6.876,2.62,0.0,7.83,-0.04,,192.66,191.1,,,Visualizer
moment,7.123,2.79,0.0,7.63,-0.04,,192.84,191.18,,,Visualizer
moment,7.315,2.98,0.0,7.31,-0.05,,192.66,191.4,,,Visualizer
moment,7.546,3.11,0.0,6.79,0.0,,192.73,191.47,,,Visualizer
moment,7.721,3.24,0.0,6.35,0.0,,192.37,191.6,,,Visualizer
moment,7.944,3.29,0.0,5.8,-0.02,,192.37,191.65,,,Visualizer
